sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:28:56;15.64;15.64;15.64;14.79;118.13;118.11;118.06;117.75;103.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:31:21;15.38;15.38;15.38;14.55;116.16;116.14;116.09;115.78;101.59;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:33:47;15.58;15.58;15.58;14.73;117.61;117.59;117.55;117.23;102.87;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:36:14;15.53;15.53;15.53;14.69;117.27;117.25;117.21;116.89;102.57;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:38:44;15.56;15.56;15.56;14.71;117.47;117.45;117.41;117.09;102.75;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:41:13;15.67;15.67;15.67;14.82;118.31;118.29;118.24;117.92;103.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:43:40;15.84;15.84;15.84;14.98;119.61;119.59;119.55;119.23;104.62;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:46:06;15.84;15.84;15.84;14.98;119.60;119.58;119.54;119.21;104.60;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:48:34;15.64;15.64;15.64;14.79;118.07;118.05;118.01;117.69;103.27;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:51:00;15.63;15.63;15.63;14.78;118.02;118.00;117.96;117.64;103.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:53:26;15.02;15.02;15.02;14.20;113.39;113.37;113.33;113.02;99.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:55:51;14.44;14.44;14.44;13.65;109.01;108.99;108.96;108.66;95.35;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:58:17;15.12;15.12;15.12;14.30;114.19;114.17;114.13;113.82;99.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:00:42;15.03;15.03;15.03;14.21;113.51;113.49;113.45;113.14;99.28;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:03:08;14.92;14.92;14.92;14.11;112.67;112.65;112.61;112.31;98.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:05:33;15.24;15.24;15.24;14.41;115.06;115.04;114.99;114.68;100.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:07:59;14.56;14.56;14.56;13.77;109.95;109.93;109.89;109.59;96.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:10:25;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.11;98.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:12:51;15.62;15.62;15.62;14.77;117.94;117.91;117.87;117.56;103.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:15:16;15.24;15.24;15.24;14.42;115.11;115.09;115.05;114.74;100.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:17:42;15.43;15.43;15.43;14.59;116.48;116.46;116.42;116.11;101.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:20:08;14.98;14.98;14.98;14.17;113.14;113.12;113.08;112.77;98.95;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:22:41;14.87;14.87;14.87;14.06;112.31;112.29;112.25;111.95;98.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:25:08;14.58;14.58;14.58;13.79;110.09;110.07;110.03;109.74;96.29;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:27:35;14.89;14.89;14.89;14.08;112.43;112.41;112.37;112.07;98.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:30:02;14.63;14.63;14.63;13.84;110.48;110.46;110.42;110.12;96.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:32:28;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.88;95.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:34:55;14.92;14.92;14.92;14.11;112.66;112.64;112.60;112.30;98.54;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:37:21;14.27;14.27;14.27;13.49;107.72;107.70;107.66;107.37;94.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:39:48;15.00;15.00;15.00;14.18;113.26;113.24;113.20;112.90;99.06;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:42:14;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.36;95.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:44:41;14.67;14.67;14.67;13.87;110.76;110.74;110.70;110.41;96.88;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:47:08;14.31;14.31;14.31;13.53;108.03;108.02;107.98;107.69;94.49;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:49:34;14.52;14.52;14.52;13.73;109.62;109.60;109.56;109.27;95.88;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:52:02;13.94;13.94;13.94;13.19;105.29;105.27;105.23;104.95;92.09;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:54:28;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.87;89.39;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:56:54;14.12;14.12;14.12;13.35;106.61;106.59;106.55;106.27;93.24;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T08:59:26;13.90;13.90;13.90;13.15;104.99;104.97;104.93;104.65;91.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:01:53;13.70;13.70;13.70;12.95;103.42;103.40;103.36;103.09;90.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:04:20;14.03;14.03;14.03;13.27;105.96;105.94;105.90;105.62;92.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:06:49;13.62;13.62;13.61;12.87;102.74;102.72;102.68;102.40;89.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:09:17;13.50;13.50;13.50;12.77;101.93;101.92;101.88;101.60;89.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:11:43;13.40;13.40;13.40;12.67;101.20;101.18;101.14;100.87;88.51;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:14:10;13.79;13.79;13.79;13.04;104.13;104.12;104.08;103.80;91.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:16:36;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.61;89.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:19:01;13.19;13.19;13.19;12.47;99.59;99.57;99.54;99.27;87.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:21:31;13.19;13.19;13.19;12.48;99.63;99.61;99.58;99.31;87.14;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:23:59;13.00;13.00;13.00;12.29;98.14;98.12;98.09;97.82;85.84;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:26:29;12.75;12.75;12.75;12.05;96.24;96.22;96.19;95.93;84.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:28:57;13.25;13.25;13.25;12.53;100.08;100.06;100.02;99.75;87.53;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:31:22;12.92;12.92;12.92;12.21;97.53;97.52;97.48;97.22;85.31;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:33:59;13.07;13.07;13.07;12.36;98.66;98.64;98.61;98.34;86.29;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:36:27;13.20;13.20;13.20;12.48;99.69;99.67;99.64;99.37;87.19;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:38:59;13.22;13.22;13.22;12.50;99.80;99.78;99.75;99.48;87.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:41:26;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.32;88.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:43:53;14.32;14.32;14.32;13.54;108.15;108.13;108.09;107.80;94.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:46:20;13.80;13.80;13.80;13.05;104.23;104.22;104.18;103.90;91.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:48:47;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.15;91.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:51:13;13.03;13.03;13.03;12.32;98.37;98.35;98.32;98.05;86.04;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:53:44;13.07;13.07;13.07;12.36;98.72;98.70;98.66;98.40;86.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:56:11;13.07;13.07;13.07;12.36;98.68;98.66;98.62;98.36;86.31;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T09:58:40;13.31;13.31;13.31;12.59;100.52;100.50;100.46;100.19;87.92;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:01:06;12.55;12.55;12.55;11.87;94.75;94.73;94.70;94.45;82.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:03:34;12.42;12.42;12.42;11.74;93.76;93.75;93.71;93.46;82.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:06:01;12.64;12.64;12.64;11.95;95.41;95.40;95.36;95.11;83.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:08:34;13.07;13.07;13.07;12.36;98.68;98.67;98.63;98.36;86.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:11:02;13.02;13.02;13.02;12.31;98.29;98.27;98.24;97.97;85.97;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:13:28;12.64;12.64;12.64;11.96;95.47;95.46;95.42;95.17;83.50;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:15:54;12.52;12.52;12.52;11.84;94.57;94.56;94.52;94.27;82.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:18:21;12.22;12.22;12.22;11.55;92.25;92.23;92.20;91.95;80.68;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:20:47;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.40;78.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:23:13;11.46;11.46;11.46;10.84;86.56;86.54;86.51;86.28;75.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:25:40;11.97;11.97;11.97;11.32;90.39;90.37;90.34;90.10;79.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:28:06;11.25;11.25;11.25;10.64;84.92;84.91;84.88;84.65;74.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:30:33;11.76;11.76;11.76;11.12;88.83;88.81;88.78;88.54;77.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:33:03;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.27;77.45;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:35:32;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.19;73.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:38:03;11.22;11.22;11.22;10.61;84.70;84.68;84.65;84.42;74.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:40:35;10.70;10.70;10.70;10.12;80.81;80.79;80.77;80.55;70.68;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:43:04;10.71;10.71;10.71;10.13;80.87;80.85;80.82;80.60;70.73;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:45:33;11.29;11.29;11.29;10.68;85.25;85.23;85.20;84.97;74.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:48:00;11.71;11.71;11.71;11.08;88.44;88.42;88.39;88.15;77.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:50:42;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.48;82.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:53:17;12.46;12.46;12.46;11.78;94.06;94.04;94.01;93.76;82.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T10:58:10;12.45;12.45;12.45;11.78;94.05;94.03;94.00;93.75;82.26;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:00:37;13.78;13.78;13.78;13.03;104.07;104.05;104.01;103.73;91.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:03:06;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.16;90.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:05:55;14.13;14.13;14.13;13.36;106.68;106.66;106.62;106.33;93.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:08:37;13.33;13.33;13.33;12.61;100.67;100.66;100.62;100.35;88.05;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:11:08;13.46;13.46;13.46;12.73;101.64;101.63;101.59;101.32;88.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:19:27;13.19;13.19;13.19;12.47;99.60;99.58;99.55;99.28;87.11;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:21:58;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.58;83.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:37:44;9.43;9.43;9.43;8.92;71.21;71.20;71.17;70.98;62.28;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:40:13;8.99;8.99;8.99;8.50;67.89;67.88;67.85;67.67;59.38;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:42:43;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.13;59.78;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:45:14;9.38;9.38;9.38;8.87;70.86;70.85;70.82;70.63;61.98;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:47:44;9.54;9.54;9.54;9.02;72.01;72.00;71.97;71.78;62.98;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:50:11;9.41;9.41;9.41;8.90;71.07;71.05;71.03;70.84;62.16;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:52:43;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.24;63.39;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T11:57:39;9.60;9.60;9.60;9.08;72.51;72.50;72.47;72.28;63.42;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:00:14;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.67;64.64;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:02:42;9.97;9.97;9.97;9.42;75.25;75.23;75.21;75.01;65.81;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:05:08;10.34;10.34;10.34;9.77;78.04;78.03;78.00;77.79;68.26;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:07:41;10.02;10.02;10.02;9.48;75.67;75.65;75.63;75.42;66.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:10:10;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.13;68.55;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:12:36;10.31;10.31;10.31;9.75;77.86;77.85;77.82;77.61;68.10;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:15:06;10.23;10.23;10.23;9.67;77.22;77.20;77.18;76.97;67.54;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:17:33;10.24;10.24;10.24;9.68;77.33;77.32;77.29;77.08;67.64;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:20:05;10.19;10.19;10.19;9.64;76.95;76.94;76.91;76.70;67.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:25:20;9.98;9.98;9.98;9.44;75.35;75.33;75.31;75.10;65.90;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:27:52;10.41;10.41;10.41;9.84;78.59;78.58;78.55;78.34;68.74;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:30:31;10.71;10.71;10.71;10.13;80.88;80.86;80.84;80.62;70.74;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:33:00;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.84;69.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:35:28;11.04;11.04;11.04;10.44;83.33;83.31;83.28;83.06;72.88;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:38:05;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.19;66.85;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:40:34;10.39;10.39;10.39;9.82;78.44;78.43;78.40;78.19;68.61;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:43:00;10.69;10.69;10.69;10.10;80.68;80.67;80.64;80.42;70.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:45:26;10.08;10.08;10.08;9.53;76.12;76.11;76.08;75.87;66.58;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:47:53;10.03;10.03;10.03;9.48;75.72;75.71;75.68;75.48;66.23;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:50:18;10.54;10.54;10.54;9.97;79.62;79.60;79.58;79.36;69.64;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:52:44;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.13;67.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:55:10;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.40;72.30;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T12:57:37;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.07;67.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:00:06;10.18;10.18;10.18;9.63;76.89;76.88;76.85;76.64;67.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:02:33;9.78;9.78;9.78;9.24;73.82;73.81;73.78;73.58;64.56;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:04:59;9.74;9.74;9.74;9.21;73.55;73.53;73.51;73.31;64.32;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:07:25;9.72;9.72;9.72;9.19;73.42;73.41;73.38;73.18;64.21;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:09:52;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.10;66.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:12:19;10.41;10.41;10.41;9.85;78.62;78.61;78.58;78.37;68.76;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:14:45;10.13;10.13;10.13;9.58;76.53;76.51;76.49;76.28;66.93;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:17:11;9.46;9.46;9.46;8.95;71.44;71.43;71.40;71.21;62.49;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:19:38;9.47;9.47;9.47;8.96;71.53;71.52;71.49;71.30;62.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:22:05;9.28;9.28;9.28;8.78;70.09;70.08;70.05;69.87;61.30;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:24:32;9.49;9.49;9.49;8.97;71.63;71.62;71.59;71.40;62.65;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:26:58;9.42;9.42;9.42;8.91;71.17;71.16;71.13;70.94;62.25;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:29:25;8.93;8.93;8.93;8.45;67.47;67.46;67.43;67.25;59.01;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:31:52;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.06;58.84;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:34:22;9.10;9.10;9.10;8.61;68.72;68.71;68.68;68.50;60.10;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:36:49;9.28;9.28;9.28;8.78;70.10;70.09;70.06;69.87;61.31;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:39:16;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.41;60.03;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:41:42;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.89;61.32;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:44:08;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.22;60.74;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:46:34;8.97;8.97;8.97;8.48;67.72;67.71;67.68;67.50;59.23;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:49:02;8.88;8.88;8.88;8.40;67.06;67.05;67.02;66.84;58.65;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:51:29;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.48;57.45;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:53:55;8.44;8.44;8.44;7.98;63.75;63.74;63.71;63.54;55.76;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:56:20;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.32;52.92;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T13:58:47;7.77;7.77;7.77;7.34;58.65;58.64;58.61;58.46;51.29;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:01:13;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.41;55.64;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:03:41;8.69;8.69;8.69;8.22;65.65;65.64;65.61;65.44;57.42;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:06:09;8.19;8.19;8.19;7.74;61.84;61.83;61.80;61.64;54.08;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:08:35;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.13;57.15;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:11:00;8.36;8.36;8.36;7.90;63.10;63.09;63.06;62.89;55.19;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:13:26;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.91;55.20;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:15:53;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.79;55.09;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:18:18;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.52;55.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:20:44;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.83;56.89;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:23:10;8.28;8.28;8.28;7.83;62.56;62.55;62.53;62.36;54.72;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:25:36;8.50;8.50;8.50;8.04;64.22;64.20;64.18;64.01;56.17;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:28:02;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.89;55.18;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:30:27;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.46;54.81;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:32:53;8.32;8.32;8.32;7.87;62.85;62.84;62.81;62.65;54.97;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:35:19;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.70;55.02;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:37:44;8.40;8.40;8.40;7.95;63.46;63.45;63.42;63.25;55.50;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:40:10;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.46;53.93;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:42:36;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.05;53.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:45:01;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.36;53.84;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:47:27;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.82;56.00;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:49:54;8.15;8.15;8.15;7.71;61.53;61.52;61.49;61.33;53.81;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:52:20;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.63;54.07;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:54:45;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.53;50.48;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:57:11;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.92;52.58;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T14:59:37;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.40;53.88;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:02:02;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.02;53.54;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:04:28;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.90;53.43;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:06:54;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.25;54.62;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:09:20;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.38;55.62;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:11:47;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.58;57.54;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:14:13;8.59;8.59;8.59;8.12;64.87;64.86;64.83;64.66;56.73;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:16:39;8.13;8.13;8.13;7.69;61.41;61.40;61.37;61.21;53.71;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:19:05;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.64;54.96;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:21:31;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.32;54.69;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T15:23:57;8.41;8.41;8.41;7.96;63.54;63.53;63.51;63.34;55.57;0.48
