sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-04-24T07:53:46;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:56:12;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T07:58:38;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T08:01:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:03:29;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T08:05:55;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T08:08:22;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.41;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T08:10:48;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T08:13:14;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:15:40;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:18:06;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.05;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:20:32;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.80;5.85;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:22:58;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.60;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:25:24;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.20;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:27:50;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.72;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:30:17;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:32:43;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.15;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:35:09;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;6.96;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:37:35;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.20;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:40:15;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.27;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:42:42;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.47;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:45:09;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:47:40;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.62;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:50:08;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.36;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:52:35;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.79;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T08:55:01;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.31;12.31;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T08:57:28;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.15;11.31;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T08:59:56;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.84;11.04;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T09:02:23;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.82;9.31;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T09:04:50;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.61;8.27;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T09:07:17;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;6.99;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T09:09:47;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.09;6.96;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:12:16;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.13;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:14:44;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.30;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:17:11;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.91;10.25;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:19:37;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.08;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:22:06;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;9.90;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:24:33;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;8.77;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:27:00;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.40;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T09:29:26;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.70;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T09:31:52;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.78;9.28;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T09:34:22;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.53;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:36:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.21;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T09:39:19;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.42;8.10;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:41:49;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T09:44:18;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.72;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T09:46:51;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.41;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T09:54:34;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.43;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T09:57:01;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.54;8.20;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T09:59:28;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.86;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:01:55;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.61;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T10:04:24;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T10:06:53;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.41;7.23;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:09:22;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.47;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:11:51;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.33;7.16;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:14:20;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.93;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:16:48;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T10:19:17;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.33;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T10:21:43;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.25;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:24:13;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.57;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:26:45;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.97;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:29:13;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.13;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T10:31:46;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;6.82;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:34:12;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.59;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:36:43;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.19;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:39:15;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.02;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:41:42;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.51;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:44:09;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.65;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T10:46:38;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.11;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T10:49:09;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.39;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T10:51:48;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.61;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T10:59:45;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.40;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:02:16;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.54;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:04:44;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.47;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:07:10;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.71;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:09:37;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;6.89;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T11:12:06;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;6.85;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T11:17:38;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.37;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:20:07;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:22:37;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.78;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:25:08;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:30:07;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.80;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:32:35;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.63;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:35:08;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.59;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T11:37:43;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.99;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:40:14;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.42;8.10;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T11:42:45;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.64;6.57;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:45:21;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.13;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T11:47:52;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T11:50:20;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.77;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T11:52:50;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.09;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T11:57:43;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.59;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T12:00:28;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:03:06;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:05:37;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.29;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T12:08:04;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.78;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T12:10:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.69;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T12:12:58;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.26;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:15:25;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.77;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:17:52;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;5.98;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:20:30;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.22;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:22:59;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.24;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:25:26;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.85;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:30:29;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.79;4.98;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:32:58;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.36;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:35:27;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.19;5.33;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:38:10;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.94;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:40:39;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:43:15;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.84;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:45:44;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.55;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:48:11;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T12:50:38;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.31;4.56;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:53:05;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:55:34;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.29;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T12:58:00;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.75;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:00:27;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.83;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:02:53;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:05:20;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.33;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:07:45;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:10:11;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.68;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:12:38;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.93;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:15:04;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:17:31;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:19:58;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;4.97;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:22:23;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.81;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:24:50;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.65;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:27:16;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:29:42;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:32:08;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.74;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:34:34;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:37:01;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.12;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:39:31;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:41:57;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.09;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:44:23;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;5.93;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:46:50;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:49:21;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T13:51:49;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T13:54:16;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T13:56:42;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.32;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T13:59:08;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;4.97;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T14:01:34;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T14:04:00;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T14:06:26;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.65;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T14:08:52;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.55;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T14:11:20;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.45;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T14:13:47;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.68;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T14:16:13;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.55;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T14:18:39;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.75;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T14:21:05;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:23:31;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:25:57;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:28:24;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.34;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:30:51;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.59;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:33:17;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.38;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:35:43;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:38:09;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.33;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:40:36;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.31;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:43:03;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:45:29;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T14:47:55;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.11;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:50:21;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.91;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:52:47;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.36
44296;SPS30;51842;47.450;8.654;2023-04-24T14:55:13;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T14:57:39;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:00:06;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.91;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:02:35;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:05:04;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:07:31;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;2.92;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:09:58;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:12:24;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:14:50;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:17:15;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:19:41;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:22:07;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:24:33;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:26:59;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.72;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:29:26;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.77;3.24;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:31:53;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:34:18;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:36:44;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T15:39:10;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:41:36;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.75;3.22;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T15:44:02;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:46:28;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:48:54;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:51:20;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.74;3.22;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:53:45;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.50;3.01;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:56:12;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T15:58:38;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T16:01:04;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T16:03:30;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.32;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T16:05:56;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.60;0.37
44296;SPS30;51842;47.450;8.654;2023-04-24T16:08:22;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.84;4.16;0.38
