sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:24:12;60;326;;153;151084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:26:42;58;195;;146;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:29:19;53;214;;134;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:31:43;61;330;;153;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:34:20;61;306;;152;148440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:36:44;60;228;;155;152482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:39:15;59;223;;148;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:41:57;55;234;;139;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:44:16;64;274;;161;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:46:46;61;300;;153;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:49:16;60;263;;151;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:51:46;70;249;;174;148664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:54:16;61;225;;154;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:56:46;60;200;;151;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:59:17;60;234;;153;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:01:47;61;311;;153;148574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:04:17;59;419;;150;152296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:06:47;62;569;;157;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:09:18;69;1208;;173;149811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:11:48;58;1216;;145;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:14:19;61;1043;;154;151182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:16:49;64;974;;162;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:19:20;63;640;;152;144185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:21:50;55;455;;143;155085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:24:20;56;374;;144;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:26:54;64;815;;160;149097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:29:21;67;1500;;169;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:31:52;66;865;;167;151532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:34:23;59;530;;149;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:36:54;64;575;;161;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:39:24;60;936;;150;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:41:54;61;1092;;153;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:44:25;64;1310;;162;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:46:57;71;1567;;177;148590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:49:27;62;1261;;158;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:51:57;66;1185;;168;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:54:27;71;1104;;180;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:56:57;62;518;;157;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T13:59:27;66;402;;168;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:01:57;63;426;;157;148238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:04:28;59;403;;151;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:06:59;64;285;;161;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:09:29;67;272;;170;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:12:02;65;292;;161;148241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:14:30;65;271;;166;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:17:01;53;279;;136;152800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:19:31;60;758;;148;147890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:22:02;55;1010;;141;153011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:24:32;65;828;;163;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:27:02;61;423;;154;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:29:32;62;428;;154;147790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:32:03;64;302;;164;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:34:33;50;608;;128;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:37:03;67;1174;;168;148530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:39:34;56;667;;143;151999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:42:04;63;752;;160;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:44:34;60;1181;;151;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:47:04;59;585;;148;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:49:35;60;1153;;152;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:52:05;58;1568;;145;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:54:35;67;1169;;170;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:57:06;65;425;;164;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T14:59:36;60;707;;152;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:02:06;66;938;;167;150381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:04:36;58;680;;146;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:07:07;64;956;;161;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:09:37;62;277;;156;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:12:07;67;293;;168;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:14:38;55;265;;140;151661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:17:08;61;295;;155;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:19:39;61;347;;154;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:22:09;55;431;;138;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:24:40;65;510;;166;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:27:11;66;328;;165;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:29:41;52;193;;133;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:32:11;67;339;;168;148500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:34:42;59;355;;150;152499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:37:12;66;373;;164;148841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:39:43;61;364;;155;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:42:13;65;380;;163;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:44:43;56;377;;138;147192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:47:14;62;382;;161;153530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:49:44;55;347;;140;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:52:15;65;348;;163;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:54:45;62;331;;158;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:57:15;58;325;;147;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T15:59:46;61;328;;153;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:02:18;62;311;;158;152063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:04:47;61;329;;151;148332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:07:19;54;302;;137;151955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:09:48;68;285;;170;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:12:18;68;222;;172;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:14:48;64;251;;160;148847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:17:18;53;291;;135;151625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:19:49;59;284;;149;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:22:19;58;235;;148;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:24:49;55;231;;138;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:27:20;65;222;;164;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:29:57;62;205;;157;150614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:32:20;66;248;;167;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:34:50;63;240;;160;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:37:21;65;207;;163;149460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:39:54;58;196;;148;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:42:22;54;199;;138;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:44:52;66;203;;167;149684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:47:22;60;176;;152;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:49:53;59;156;;150;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:52:23;62;142;;158;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:54:53;56;143;;142;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:57:24;60;168;;151;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T16:59:54;65;174;;161;147208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:02:25;61;176;;155;151404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:04:55;61;188;;154;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:07:26;71;205;;181;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:09:56;60;198;;152;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:12:26;52;186;;132;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:14:57;63;169;;159;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:17:27;75;172;;188;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:19:57;58;135;;149;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:22:28;58;121;;147;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:24:58;62;115;;158;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:27:29;56;102;;139;148874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:29:59;58;98;;149;152362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:32:29;57;102;;144;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:35:01;57;105;;145;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:37:31;67;106;;169;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:40:01;60;95;;151;148722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:42:31;61;87;;156;152248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:45:02;62;81;;156;148599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:47:32;67;78;;170;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:50:03;58;75;;146;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:52:34;51;78;;132;152778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T17:55:05;66;85;;167;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:00:09;68;94;;170;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:02:39;58;74;;148;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:05:10;57;70;;144;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:07:40;56;85;;142;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:10:10;65;108;;165;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:12:41;53;96;;132;148776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:15:12;56;89;;142;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:17:43;62;77;;158;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:20:14;59;67;;149;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:25:27;57;51;;144;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:27:55;60;55;;152;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:30:26;55;50;;139;149093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:32:57;64;58;;164;152330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:38:02;60;52;;152;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:40:31;52;45;;130;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:43:02;61;48;;153;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:45:35;73;54;;184;149652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:48:04;53;45;;135;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:50:33;51;45;;130;151934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:53:05;67;52;;169;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:55:35;59;46;;148;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T18:58:05;62;49;;158;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:00:37;69;50;;174;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:03:09;62;47;;156;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:05:36;62;46;;158;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:08:07;63;46;;159;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:10:37;61;43;;154;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:13:08;65;45;;164;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:15:40;60;43;;152;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:18:10;53;37;;135;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:20:39;55;39;;139;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:23:10;54;40;;138;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:25:41;56;37;;140;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:28:11;65;44;;164;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:30:42;62;40;;160;152657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:33:12;62;41;;157;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:35:43;62;41;;153;147571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:38:12;54;37;;140;153246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:40:43;64;41;;161;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:43:13;65;40;;164;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:45:43;70;47;;173;146583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:48:14;59;40;;151;152997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:50:44;61;45;;153;148635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:53:15;58;42;;148;151980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:55:45;51;38;;130;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T19:58:16;64;41;;161;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:00:56;63;43;;156;148178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:03:17;63;42;;162;152042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:05:48;68;43;;174;151327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:08:18;61;41;;153;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:10:54;70;45;;175;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:13:19;54;39;;140;153053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:15:49;61;39;;154;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:18:21;65;43;;151;137470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:20:55;60;43;;164;163173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:23:21;62;42;;157;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:25:57;54;38;;137;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:28:25;61;40;;155;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:30:53;69;42;;175;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:33:25;64;44;;161;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:35:54;58;39;;147;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:38:26;59;41;;148;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:40:56;60;40;;151;148806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:43:26;64;42;;163;152162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:45:57;65;42;;165;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:48:26;62;43;;156;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:50:56;57;35;;141;148234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:53:26;52;38;;134;152167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:55:56;58;38;;145;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T20:58:27;63;43;;160;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:00:57;62;42;;157;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:03:27;63;41;;158;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:05:57;65;42;;165;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:08:27;66;41;;167;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:10:58;61;41;;155;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:13:28;67;44;;169;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:15:58;56;39;;141;148798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:18:28;52;34;;133;151766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:20:59;63;41;;160;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:23:29;60;37;;150;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:25:59;62;43;;155;149304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:28:30;52;38;;132;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:31:00;59;40;;150;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:33:31;60;43;;151;149342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:36:00;62;40;;156;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:38:31;61;44;;154;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:41:01;58;39;;142;146160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:43:32;66;46;;170;152947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:46:02;52;38;;131;149176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:48:33;59;42;;153;153178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:51:03;64;42;;162;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:53:34;59;43;;149;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:56:05;66;44;;165;148598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T21:58:35;61;44;;156;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:01:05;63;45;;159;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:03:36;61;43;;156;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:06:06;63;43;;159;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:08:37;60;43;;152;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:11:08;57;39;;145;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:13:37;66;47;;168;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:16:08;68;45;;172;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:18:39;67;42;;168;149833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:21:09;54;38;;136;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:23:39;64;40;;163;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:26:09;46;35;;116;149467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:28:39;65;42;;164;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:31:10;62;40;;156;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:33:40;61;39;;152;148533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:36:10;75;45;;192;152615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:38:40;62;39;;153;147444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:41:11;55;36;;141;152369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:43:41;57;35;;144;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:46:12;57;39;;145;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:48:43;62;38;;156;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:51:13;66;41;;162;146679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:53:43;62;38;;157;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:56:13;56;35;;143;153053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T22:58:44;67;41;;168;149216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:01:14;63;39;;159;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:03:44;64;40;;163;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:06:15;63;37;;157;147990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:08:45;57;35;;146;152019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:11:15;60;38;;152;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:13:45;62;39;;157;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:16:15;66;36;;168;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:18:45;65;41;;165;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:21:16;64;38;;162;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:23:47;64;42;;160;148412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:26:17;63;38;;161;152637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:28:47;54;34;;136;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:31:18;58;34;;147;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:33:48;57;36;;144;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:36:19;52;33;;132;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:38:49;67;41;;168;148424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:41:20;58;35;;149;152473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:43:51;71;40;;180;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:46:22;63;39;;160;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:48:51;56;35;;140;148796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:51:21;58;36;;146;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:53:52;57;36;;145;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:56:23;55;35;;139;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T23:58:52;56;35;;142;150961
