sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:11:46;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:14:20;1.62;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:16:53;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:19:26;6.26;3.20;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:22:01;2.35;2.35;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:24:39;8.93;3.41;1.66;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:27:18;2.08;2.08;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:29:51;2.69;2.69;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:32:23;5.31;4.02;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:34:54;9.43;3.36;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:37:25;4.20;2.93;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:40:00;4.21;4.21;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:42:32;3.94;3.94;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:45:05;2.83;2.26;2.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:47:39;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:50:12;3.24;3.24;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:52:46;2.17;2.17;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:55:29;4.37;4.37;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:58:11;4.99;4.99;3.14;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:00:43;7.88;2.35;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:03:25;2.60;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:05:58;3.51;2.39;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:08:36;2.84;2.70;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:11:12;6.19;3.03;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:16:51;2.45;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:19:24;5.15;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:21:59;5.56;3.14;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:24:36;3.94;3.63;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:27:15;3.20;3.20;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:29:48;4.96;3.02;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:32:33;2.35;2.35;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:35:08;3.76;2.76;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:37:46;16.04;11.88;10.69;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:40:19;16.86;12.46;11.23;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:42:55;15.38;11.37;10.24;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:45:30;14.73;10.88;9.81;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:48:02;15.44;11.42;10.29;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:50:35;15.33;11.33;10.20;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:53:07;17.14;12.66;11.40;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:55:38;15.87;11.73;10.56;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T11:58:11;16.25;12.01;10.81;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:00:42;15.73;11.64;10.47;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:03:13;15.16;11.21;10.11;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:05:45;15.23;11.26;10.14;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:08:27;14.76;10.91;9.83;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:10:59;14.76;10.89;9.83;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:13:36;15.25;11.26;10.15;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:16:07;15.00;11.06;9.99;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:18:42;12.09;8.93;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:21:15;2.88;2.12;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:23:53;14.11;10.42;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:26:25;2.80;1.66;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:29:01;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:31:35;1.55;1.55;1.55;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:34:06;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:36:48;2.57;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:39:19;2.27;2.27;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:41:56;2.89;1.77;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:44:37;3.79;2.80;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:47:13;4.76;4.76;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:49:43;5.54;5.26;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:52:16;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:54:47;1.93;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:57:19;7.44;2.75;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T12:59:54;3.38;3.38;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:02:27;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:05:00;3.49;3.49;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:07:34;2.33;2.33;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:10:06;3.11;3.11;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:12:39;8.83;3.30;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:15:14;3.19;3.19;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:17:45;3.19;3.19;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:20:17;4.16;4.16;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:22:48;3.65;3.65;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:25:19;4.40;3.69;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:27:50;10.24;4.02;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:30:25;4.41;4.11;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:32:56;4.13;4.13;2.36;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:35:27;2.83;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:37:59;3.05;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:40:33;4.43;3.45;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:43:05;2.74;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:45:39;4.83;4.83;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:48:10;3.87;3.46;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:50:42;4.59;4.59;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:53:14;6.85;3.11;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:55:46;2.44;2.44;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T13:58:17;4.26;4.26;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:00:51;2.40;2.40;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:03:22;4.10;3.81;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:05:52;4.17;4.17;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:08:23;3.35;2.38;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:10:58;4.86;4.86;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:13:29;4.29;2.30;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:16:03;6.71;5.42;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:18:37;6.49;4.08;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:21:08;5.58;4.34;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:23:38;4.79;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:26:12;7.84;4.53;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:28:43;2.36;2.36;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:31:17;5.07;3.84;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:33:48;2.64;2.64;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:36:19;3.82;3.82;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:38:56;3.16;2.88;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:41:32;4.10;3.97;2.21;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:44:03;6.66;2.66;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:46:38;4.50;4.50;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:49:09;4.22;3.32;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:51:43;3.72;3.72;3.21;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:54:17;4.09;3.46;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:56:56;5.24;3.99;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T14:59:31;3.33;3.33;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:02:10;2.05;2.05;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:04:44;2.92;2.92;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:07:16;4.99;4.45;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:09:49;5.64;3.69;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:12:21;5.00;4.13;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:14:55;3.16;3.16;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:17:36;2.69;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:20:08;1.95;1.95;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:22:41;2.26;2.26;2.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:25:13;3.63;3.63;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:27:44;2.22;2.22;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:33:16;3.25;3.25;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:35:53;2.49;2.49;2.23;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:38:25;5.42;5.42;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:40:57;4.07;2.81;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:43:29;4.54;3.65;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:46:03;3.19;3.19;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:48:44;3.17;3.17;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:51:19;2.99;2.99;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:53:52;2.82;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:56:33;3.49;2.50;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T15:59:07;3.59;3.45;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:01:55;5.23;3.97;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:04:55;4.14;4.14;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:07:28;4.03;4.03;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:09:59;3.22;3.22;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:12:32;3.59;3.59;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:15:05;10.72;4.71;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:17:37;3.41;2.56;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:20:11;4.56;3.27;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:22:45;3.79;2.51;2.46;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:25:17;30.42;18.05;14.28;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:27:50;21.99;15.96;12.44;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:30:22;3.88;3.88;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:32:54;7.17;2.90;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:35:28;7.31;4.87;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:38:00;4.14;2.89;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:40:31;4.94;4.94;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:43:02;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:45:33;3.10;2.96;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:48:04;16.74;3.91;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:50:39;9.99;4.26;3.00;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:53:11;11.74;8.51;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:55:43;3.59;3.59;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T16:58:14;7.09;5.25;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:00:45;3.55;3.55;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:03:17;3.30;3.30;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:05:51;3.90;3.90;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:08:22;7.34;6.49;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:10:58;2.96;2.96;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:13:30;4.36;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:16:01;9.79;4.29;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:18:33;5.59;5.59;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:21:08;7.18;4.19;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:23:43;4.16;4.16;3.79;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:26:27;5.51;5.51;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:29:18;11.82;6.32;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:31:54;7.11;4.56;3.63;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:34:28;4.77;4.61;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:37:05;6.28;6.28;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:39:36;14.52;13.41;10.31;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:42:06;15.93;11.77;10.61;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:44:41;20.07;14.84;13.37;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:47:13;6.77;5.01;4.49;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:49:48;19.14;14.15;12.74;0.20;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:52:26;19.15;14.16;12.76;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:55:04;18.12;13.40;12.06;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T17:57:53;19.54;14.42;12.99;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:00:30;18.85;13.94;12.56;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:03:02;18.38;13.59;12.24;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:05:35;18.24;13.49;12.13;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:08:12;21.88;16.16;14.56;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:10:44;19.38;14.32;12.90;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:13:19;19.80;14.64;13.18;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:15:53;18.01;13.30;11.99;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:18:25;17.20;12.71;11.45;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:20:56;16.73;12.36;11.16;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:23:32;17.61;13.03;11.74;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:26:05;17.35;12.82;11.54;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:28:44;17.25;12.74;11.48;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:31:18;18.30;13.53;12.18;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:33:50;18.17;13.41;12.09;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:36:22;17.94;13.26;11.94;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:38:59;17.23;12.73;11.48;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:41:30;16.36;12.09;10.88;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:44:02;18.14;13.41;12.09;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:46:37;17.76;13.12;11.82;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:49:08;17.76;13.13;11.83;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:51:41;16.69;12.34;11.10;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:54:20;17.31;12.80;11.51;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:56:53;18.42;13.62;12.26;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T18:59:28;20.47;15.14;13.63;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:02:00;19.81;14.64;13.18;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:04:34;18.21;13.46;12.11;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:07:05;17.22;12.73;11.47;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:09:40;16.71;12.35;11.12;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:12:17;18.84;13.91;12.55;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:14:53;18.01;13.31;11.99;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:17:26;17.48;12.91;11.63;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:20:02;17.57;12.98;11.70;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:22:35;18.44;13.64;12.27;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:25:11;17.83;13.17;11.88;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:27:50;17.48;12.92;11.64;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:30:25;18.14;13.41;12.06;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:32:58;17.31;12.79;11.52;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:35:30;18.22;13.46;12.14;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:38:05;17.01;12.58;11.31;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:40:42;18.16;13.42;12.09;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:43:14;18.85;13.94;12.56;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:45:46;17.74;13.11;11.81;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:48:18;17.57;12.99;11.69;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:50:50;15.74;11.65;10.47;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:53:25;17.46;12.89;11.61;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:56:08;18.04;13.34;12.01;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T19:58:39;17.31;12.81;11.54;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:01:12;19.22;14.20;12.79;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:03:47;19.21;14.20;12.79;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:06:36;31.45;23.26;20.94;0.32;0.32;0.32
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:09:16;23.70;17.51;15.79;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T20:11:52;20.58;15.21;13.69;0.22;0.22;0.22
