sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-24T18:47:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:50:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:56:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T18:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:05:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:38:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T19:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:26:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:29:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:35:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:44:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:47:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:50:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:53:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T20:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:02:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:05:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:17:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:23:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:44:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:47:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:51:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:54:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T21:57:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T22:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-24T23:57:34;1.00;0.00
