sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:04:45;8.72;8.72;8.72;8.47;73.32;73.32;73.31;73.13;64.67;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:07:11;8.98;8.98;8.98;8.72;75.48;75.48;75.48;75.29;66.58;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:09:44;9.03;9.03;9.03;8.77;75.90;75.90;75.89;75.71;66.95;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:12:11;9.00;9.00;9.00;8.75;75.69;75.69;75.68;75.50;66.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:14:52;9.53;9.53;9.53;9.26;80.15;80.14;80.14;79.94;70.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:17:23;9.16;9.16;9.16;8.90;76.99;76.99;76.99;76.80;67.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:19:52;9.06;9.06;9.06;8.80;76.17;76.17;76.17;75.98;67.19;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:22:23;9.34;9.34;9.34;9.08;78.55;78.55;78.54;78.35;69.29;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:24:55;9.16;9.16;9.16;8.90;76.99;76.99;76.98;76.79;67.91;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:27:21;9.61;9.61;9.61;9.33;80.77;80.77;80.76;80.56;71.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:29:55;9.66;9.66;9.66;9.38;81.19;81.18;81.18;80.98;71.61;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:32:20;9.67;9.67;9.67;9.40;81.33;81.32;81.32;81.12;71.73;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:34:46;9.27;9.27;9.27;9.00;77.91;77.90;77.90;77.71;68.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:37:13;9.25;9.25;9.25;8.99;77.79;77.79;77.78;77.59;68.62;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:39:39;9.08;9.08;9.08;8.82;76.32;76.31;76.31;76.12;67.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:42:09;9.37;9.37;9.37;9.10;78.78;78.78;78.77;78.58;69.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:44:35;8.98;8.98;8.98;8.72;75.51;75.51;75.51;75.32;66.61;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:47:01;9.32;9.32;9.32;9.06;78.40;78.40;78.40;78.20;69.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:49:30;9.55;9.55;9.55;9.27;80.27;80.27;80.26;80.07;70.81;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:51:56;9.30;9.30;9.30;9.04;78.22;78.22;78.22;78.02;69.00;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:54:32;8.67;8.67;8.67;8.43;72.92;72.92;72.92;72.74;64.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:56:57;8.94;8.94;8.94;8.68;75.15;75.15;75.15;74.96;66.29;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T12:59:23;9.54;9.54;9.54;9.26;80.18;80.17;80.17;79.97;70.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:01:48;8.90;8.90;8.90;8.64;74.82;74.81;74.81;74.62;65.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:04:14;8.94;8.94;8.94;8.69;75.21;75.21;75.20;75.02;66.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:06:40;10.31;10.31;10.31;10.01;86.66;86.65;86.65;86.43;76.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:09:06;10.70;10.70;10.70;10.39;89.94;89.93;89.93;89.71;79.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:11:31;9.87;9.87;9.87;9.59;82.97;82.97;82.96;82.76;73.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:13:57;9.69;9.69;9.69;9.42;81.50;81.50;81.49;81.29;71.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:16:22;9.58;9.58;9.58;9.30;80.53;80.53;80.53;80.33;71.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:18:48;9.66;9.66;9.66;9.38;81.21;81.21;81.20;81.00;71.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:21:14;9.56;9.56;9.56;9.28;80.36;80.36;80.35;80.16;70.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:23:39;9.23;9.23;9.23;8.97;77.64;77.64;77.64;77.44;68.49;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:26:05;9.58;9.58;9.58;9.31;80.54;80.54;80.53;80.34;71.04;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:28:32;9.47;9.47;9.47;9.20;79.63;79.63;79.62;79.43;70.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:30:57;10.01;10.01;10.01;9.73;84.21;84.21;84.20;83.99;74.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:33:23;10.77;10.77;10.77;10.46;90.55;90.55;90.54;90.32;79.87;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:35:49;11.31;11.31;11.31;10.99;95.08;95.08;95.07;94.84;83.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:38:15;11.28;11.28;11.28;10.96;94.84;94.83;94.83;94.59;83.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:40:40;11.13;11.13;11.13;10.81;93.56;93.56;93.56;93.32;82.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:43:06;11.74;11.74;11.74;11.40;98.70;98.70;98.69;98.45;87.06;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:45:31;12.33;12.33;12.33;11.97;103.64;103.64;103.63;103.37;91.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:47:57;12.75;12.75;12.75;12.39;107.21;107.21;107.20;106.94;94.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:50:22;12.56;12.56;12.56;12.20;105.60;105.60;105.59;105.33;93.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:52:48;12.65;12.65;12.65;12.29;106.38;106.38;106.37;106.11;93.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:55:14;12.40;12.40;12.40;12.05;104.29;104.29;104.28;104.03;92.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T13:57:39;12.48;12.48;12.48;12.12;104.94;104.93;104.93;104.67;92.56;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:00:05;12.44;12.44;12.44;12.09;104.63;104.63;104.62;104.36;92.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:02:31;12.77;12.77;12.77;12.41;107.38;107.37;107.37;107.10;94.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:04:56;12.67;12.67;12.67;12.31;106.58;106.57;106.57;106.30;94.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:07:22;12.52;12.52;12.52;12.17;105.31;105.30;105.30;105.04;92.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:09:48;12.19;12.19;12.19;11.84;102.48;102.47;102.46;102.21;90.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:12:13;12.55;12.55;12.55;12.19;105.52;105.51;105.51;105.25;93.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:14:39;12.99;12.99;12.99;12.62;109.25;109.25;109.24;108.97;96.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:17:05;13.09;13.09;13.09;12.72;110.08;110.07;110.07;109.80;97.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:19:31;13.86;13.86;13.86;13.46;116.52;116.51;116.51;116.22;102.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:21:56;13.37;13.37;13.37;12.99;112.41;112.41;112.40;112.12;99.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:24:22;13.71;13.71;13.71;13.32;115.25;115.24;115.24;114.95;101.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:26:47;13.86;13.86;13.86;13.46;116.51;116.51;116.50;116.21;102.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:29:13;14.06;14.06;14.06;13.66;118.23;118.23;118.22;117.93;104.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:31:38;14.03;14.03;14.03;13.63;118.00;117.99;117.98;117.69;104.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:34:04;14.63;14.63;14.63;14.21;123.03;123.02;123.01;122.71;108.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:36:30;14.75;14.75;14.75;14.33;124.02;124.02;124.01;123.70;109.40;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:38:55;16.33;16.33;16.33;15.87;137.33;137.32;137.31;136.97;121.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:41:21;17.25;17.25;17.25;16.76;145.09;145.09;145.08;144.72;127.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:43:46;17.57;17.57;17.57;17.07;147.73;147.72;147.71;147.35;130.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:46:12;17.51;17.51;17.51;17.01;147.25;147.24;147.23;146.87;129.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:48:37;17.50;17.50;17.50;17.00;147.17;147.17;147.16;146.80;129.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:51:03;16.12;16.12;16.12;15.66;135.51;135.50;135.50;135.16;119.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:53:28;15.88;15.88;15.88;15.42;133.50;133.50;133.49;133.16;117.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:55:54;15.91;15.91;15.91;15.46;133.79;133.79;133.78;133.45;118.01;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T14:58:20;16.51;16.51;16.51;16.04;138.86;138.86;138.85;138.51;122.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:00:45;16.27;16.27;16.27;15.81;136.85;136.85;136.84;136.50;120.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:03:11;16.96;16.96;16.96;16.48;142.63;142.62;142.61;142.26;125.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:05:37;18.04;18.04;18.04;17.53;151.72;151.72;151.71;151.33;133.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:08:02;18.63;18.63;18.63;18.10;156.65;156.64;156.63;156.24;138.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:10:28;17.87;17.87;17.87;17.36;150.28;150.28;150.27;149.90;132.56;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:12:53;16.82;16.82;16.82;16.34;141.47;141.46;141.45;141.10;124.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:15:19;17.03;17.03;17.03;16.55;143.22;143.21;143.20;142.85;126.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:17:44;16.76;16.76;16.76;16.28;140.90;140.89;140.88;140.53;124.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:20:10;16.89;16.89;16.89;16.41;141.99;141.99;141.98;141.63;125.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:22:35;16.08;16.08;16.08;15.63;135.24;135.24;135.23;134.89;119.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:25:01;15.60;15.60;15.60;15.15;131.17;131.16;131.15;130.83;115.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:27:27;15.52;15.52;15.52;15.08;130.52;130.52;130.51;130.19;115.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:29:53;15.78;15.78;15.77;15.31;132.48;132.47;132.46;132.12;116.82;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:32:18;16.26;16.26;16.23;15.74;136.20;136.19;136.18;135.81;120.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:34:44;17.10;17.10;17.10;16.61;143.78;143.78;143.77;143.41;126.83;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:37:09;17.39;17.39;17.39;16.89;146.19;146.19;146.18;145.82;128.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:39:35;17.02;17.02;17.02;16.53;143.09;143.08;143.08;142.72;126.22;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:42:00;16.82;16.82;16.82;16.34;141.46;141.46;141.45;141.10;124.78;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:44:26;16.73;16.73;16.73;16.25;140.64;140.64;140.63;140.28;124.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:46:51;16.76;16.76;16.76;16.28;140.94;140.93;140.92;140.58;124.32;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:49:17;17.71;17.71;17.71;17.20;148.88;148.88;148.87;148.50;131.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:51:43;17.72;17.72;17.71;17.21;148.92;148.91;148.90;148.53;131.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:54:09;17.77;17.77;17.77;17.26;149.39;149.39;149.38;149.01;131.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:56:34;17.42;17.42;17.42;16.93;146.52;146.52;146.51;146.14;129.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T15:59:00;17.68;17.68;17.68;17.17;148.64;148.63;148.62;148.25;131.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:01:25;17.92;17.92;17.92;17.41;150.67;150.66;150.65;150.28;132.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:03:51;17.70;17.70;17.70;17.19;148.74;148.73;148.72;148.35;131.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:06:17;17.28;17.28;17.28;16.78;145.27;145.27;145.26;144.90;128.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:08:42;17.74;17.74;17.74;17.23;149.13;149.13;149.12;148.75;131.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:11:08;18.32;18.32;18.32;17.79;154.01;154.01;154.00;153.62;135.85;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:13:34;18.43;18.43;18.43;17.91;155.00;155.00;154.99;154.61;136.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:15:59;19.20;19.20;19.20;18.65;161.42;161.41;161.40;161.00;142.38;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:18:26;18.93;18.93;18.93;18.39;159.21;159.20;159.19;158.80;140.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:20:51;19.37;19.37;19.36;18.81;162.78;162.78;162.77;162.36;143.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:23:17;19.86;19.86;19.85;19.28;166.84;166.83;166.82;166.40;147.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:25:42;19.50;19.50;19.49;18.92;163.76;163.75;163.74;163.32;144.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:28:08;19.88;19.88;19.88;19.31;167.17;167.17;167.15;166.74;147.46;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:30:34;19.27;19.27;19.26;18.72;161.99;161.99;161.98;161.58;142.89;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:32:59;18.89;18.89;18.89;18.35;158.86;158.86;158.85;158.46;140.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:35:25;18.94;18.94;18.94;18.40;159.26;159.25;159.24;158.85;140.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:37:51;19.24;19.24;19.24;18.70;161.82;161.82;161.81;161.41;142.74;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:40:17;19.19;19.19;19.19;18.65;161.38;161.37;161.36;160.96;142.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:42:42;20.11;20.11;20.11;19.54;169.09;169.08;169.07;168.65;149.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:45:08;20.28;20.27;20.26;19.67;170.20;170.19;170.18;169.74;150.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:47:34;20.27;20.27;20.27;19.69;170.43;170.42;170.41;169.99;150.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:50:00;20.31;20.30;20.24;19.58;169.42;169.41;169.39;168.89;149.22;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:52:25;20.51;20.51;20.51;19.92;172.43;172.42;172.41;171.98;152.09;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:54:51;20.53;20.52;20.52;19.93;172.52;172.52;172.50;172.07;152.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:57:16;19.94;19.94;19.91;19.30;166.98;166.98;166.96;166.50;147.18;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-24T16:59:42;19.11;19.11;19.11;18.56;160.63;160.63;160.62;160.22;141.68;0.57
