sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:26:10;8.10;8.10;8.10;7.87;68.10;68.10;68.10;67.93;60.07;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:28:36;8.35;8.35;8.35;8.11;70.18;70.18;70.17;70.00;61.90;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:31:02;8.18;8.18;8.18;7.94;68.75;68.75;68.74;68.57;60.64;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:33:28;8.24;8.24;8.24;8.00;69.25;69.25;69.24;69.07;61.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:35:54;7.99;7.99;7.99;7.77;67.22;67.21;67.21;67.04;59.29;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:38:19;7.42;7.42;7.42;7.20;62.35;62.35;62.35;62.19;55.00;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:40:45;7.77;7.77;7.77;7.55;65.31;65.31;65.30;65.14;57.61;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:43:11;7.80;7.80;7.80;7.58;65.63;65.62;65.62;65.46;57.89;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:45:36;7.99;7.99;7.99;7.76;67.19;67.18;67.18;67.01;59.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:48:02;8.00;8.00;8.00;7.77;67.27;67.26;67.26;67.09;59.33;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:50:29;7.72;7.72;7.72;7.50;64.94;64.94;64.94;64.78;57.28;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:52:54;7.28;7.28;7.28;7.07;61.21;61.21;61.21;61.06;53.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:55:20;7.55;7.55;7.55;7.34;63.50;63.49;63.49;63.33;56.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T07:57:46;7.61;7.61;7.61;7.39;63.96;63.95;63.95;63.79;56.41;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:00:12;7.79;7.79;7.79;7.57;65.53;65.53;65.53;65.36;57.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:02:37;7.29;7.29;7.29;7.08;61.31;61.31;61.30;61.15;54.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:05:03;7.21;7.21;7.21;7.01;60.66;60.66;60.65;60.50;53.51;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:07:29;7.17;7.17;7.17;6.97;60.32;60.32;60.31;60.16;53.20;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:09:56;6.78;6.78;6.78;6.58;56.98;56.97;56.97;56.83;50.26;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:12:21;7.11;7.11;7.11;6.90;59.75;59.75;59.74;59.60;52.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:14:47;7.07;7.07;7.07;6.87;59.43;59.42;59.42;59.27;52.42;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:17:13;6.98;6.98;6.98;6.78;58.69;58.69;58.68;58.54;51.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:19:39;6.74;6.74;6.74;6.55;56.67;56.67;56.66;56.52;49.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:22:05;6.98;6.98;6.98;6.79;58.73;58.73;58.73;58.58;51.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:24:31;7.31;7.31;7.31;7.11;61.49;61.49;61.49;61.34;54.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:26:57;7.43;7.43;7.43;7.22;62.45;62.45;62.45;62.29;55.09;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:29:25;7.60;7.60;7.60;7.38;63.90;63.90;63.90;63.74;56.37;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:31:51;7.11;7.11;7.11;6.90;59.74;59.74;59.74;59.59;52.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:34:17;7.45;7.45;7.45;7.24;62.62;62.62;62.62;62.46;55.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:36:42;7.77;7.77;7.77;7.55;65.33;65.33;65.32;65.16;57.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:39:08;7.59;7.59;7.59;7.37;63.82;63.81;63.81;63.65;56.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:41:34;7.66;7.66;7.66;7.45;64.45;64.44;64.44;64.28;56.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:44:01;7.57;7.57;7.57;7.36;63.69;63.69;63.68;63.53;56.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:46:27;7.79;7.79;7.79;7.56;65.46;65.46;65.46;65.30;57.74;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:48:55;7.91;7.91;7.91;7.69;66.52;66.52;66.52;66.35;58.68;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:51:21;7.38;7.38;7.38;7.17;62.09;62.09;62.08;61.93;54.77;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:53:48;7.60;7.60;7.60;7.38;63.89;63.89;63.88;63.73;56.35;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:56:13;7.75;7.75;7.75;7.53;65.15;65.14;65.14;64.98;57.46;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T08:58:39;7.62;7.62;7.62;7.40;64.04;64.04;64.04;63.88;56.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:01:06;7.55;7.55;7.55;7.34;63.52;63.52;63.51;63.36;56.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:03:32;7.97;7.97;7.97;7.75;67.03;67.03;67.03;66.86;59.13;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:05:58;8.30;8.30;8.30;8.06;69.76;69.75;69.75;69.58;61.53;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:08:25;8.31;8.31;8.31;8.07;69.85;69.85;69.85;69.67;61.61;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:10:52;9.59;9.59;9.59;9.32;80.63;80.63;80.62;80.42;71.12;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:13:18;9.29;9.29;9.29;9.03;78.12;78.11;78.11;77.92;68.90;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:15:45;10.35;10.35;10.35;10.05;86.99;86.99;86.98;86.77;76.73;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:18:11;11.16;11.16;11.16;10.85;93.86;93.86;93.85;93.62;82.79;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:23:29;10.59;10.59;10.59;10.29;89.03;89.03;89.02;88.80;78.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:25:57;18.71;18.71;18.71;18.18;157.35;157.34;157.33;156.95;138.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:28:37;12.54;12.54;12.54;12.18;105.40;105.40;105.39;105.13;92.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:31:12;12.46;12.46;12.46;12.11;104.81;104.80;104.80;104.54;92.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:33:40;13.08;13.08;13.08;12.71;110.02;110.01;110.01;109.74;97.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:36:19;14.38;14.38;14.38;13.97;120.88;120.87;120.87;120.57;106.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:38:57;11.67;11.67;11.67;11.34;98.17;98.17;98.16;97.92;86.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:41:24;10.23;10.23;10.23;9.94;86.00;86.00;85.99;85.78;75.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:43:50;9.38;9.38;9.38;9.11;78.84;78.84;78.83;78.64;69.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:46:16;9.20;9.20;9.20;8.94;77.39;77.38;77.38;77.19;68.26;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:48:44;8.76;8.76;8.76;8.51;73.68;73.68;73.67;73.49;64.99;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:51:09;8.38;8.38;8.38;8.14;70.48;70.48;70.48;70.30;62.17;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:53:35;7.86;7.86;7.86;7.63;66.06;66.06;66.05;65.89;58.27;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:56:10;8.05;8.05;8.05;7.83;67.73;67.73;67.72;67.56;59.74;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T09:58:36;8.15;8.15;8.15;7.92;68.52;68.52;68.51;68.34;60.44;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:01:02;7.70;7.70;7.70;7.48;64.72;64.72;64.71;64.55;57.09;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:03:31;7.79;7.79;7.79;7.57;65.52;65.52;65.52;65.36;57.80;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:05:59;8.07;8.07;8.07;7.84;67.83;67.83;67.82;67.65;59.83;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:08:25;8.37;8.37;8.37;8.13;70.37;70.37;70.36;70.19;62.07;0.46
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:10:52;8.12;8.12;8.12;7.89;68.25;68.25;68.24;68.08;60.20;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:13:18;9.00;9.00;9.00;8.75;75.70;75.70;75.70;75.51;66.77;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:15:44;8.41;8.41;8.41;8.17;70.72;70.71;70.71;70.54;62.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:18:13;8.60;8.60;8.60;8.35;72.28;72.28;72.27;72.09;63.75;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:20:39;9.09;9.09;9.09;8.84;76.47;76.46;76.46;76.27;67.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:23:06;8.73;8.73;8.73;8.48;73.37;73.37;73.36;73.18;64.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:25:33;8.91;8.91;8.91;8.66;74.93;74.93;74.92;74.74;66.09;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:28:01;8.36;8.36;8.36;8.12;70.28;70.28;70.27;70.10;61.99;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:30:28;8.49;8.49;8.49;8.25;71.40;71.40;71.39;71.21;62.98;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:33:00;8.59;8.59;8.59;8.35;72.24;72.24;72.24;72.06;63.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:35:30;7.65;7.65;7.65;7.43;64.32;64.31;64.31;64.15;56.73;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:37:59;7.89;7.89;7.89;7.67;66.37;66.37;66.36;66.20;58.54;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:40:47;7.77;7.77;7.77;7.55;65.33;65.32;65.32;65.16;57.62;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:43:13;7.65;7.65;7.65;7.44;64.36;64.36;64.36;64.20;56.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:45:59;7.93;7.93;7.93;7.70;66.68;66.68;66.68;66.51;58.82;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:48:27;8.50;8.50;8.50;8.26;71.50;71.49;71.49;71.31;63.06;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:50:53;8.37;8.37;8.37;8.13;70.36;70.36;70.36;70.18;62.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:53:22;8.18;8.18;8.18;7.94;68.75;68.75;68.75;68.58;60.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T10:58:40;7.72;7.72;7.72;7.50;64.93;64.93;64.92;64.76;57.27;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:01:08;8.68;8.68;8.68;8.44;73.02;73.02;73.01;72.83;64.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:03:34;8.88;8.88;8.88;8.62;74.64;74.64;74.63;74.45;65.83;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:06:01;8.41;8.41;8.41;8.17;70.72;70.72;70.71;70.54;62.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:08:37;9.03;9.03;9.03;8.77;75.93;75.93;75.92;75.74;66.97;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:11:17;8.90;8.90;8.90;8.65;74.86;74.86;74.85;74.67;66.03;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:19:24;8.71;8.71;8.71;8.46;73.24;73.24;73.24;73.05;64.60;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:21:58;8.94;8.94;8.94;8.69;75.21;75.21;75.20;75.02;66.34;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:24:29;8.89;8.89;8.89;8.64;74.74;74.74;74.73;74.55;65.93;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:27:05;9.09;9.09;9.09;8.83;76.45;76.45;76.45;76.26;67.44;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:35:19;10.44;10.44;10.44;10.14;87.74;87.74;87.74;87.52;77.40;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:37:47;10.21;10.21;10.21;9.92;85.89;85.88;85.88;85.67;75.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:40:15;10.15;10.15;10.15;9.86;85.33;85.33;85.33;85.11;75.27;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:42:46;11.00;11.00;11.00;10.69;92.49;92.49;92.48;92.26;81.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:45:14;11.80;11.80;11.80;11.46;99.20;99.20;99.19;98.95;87.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:47:41;12.61;12.61;12.61;12.25;106.00;106.00;105.99;105.73;93.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:50:10;11.23;11.23;11.23;10.91;94.44;94.44;94.43;94.20;83.30;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:52:38;32.42;32.42;32.40;31.45;272.18;272.17;272.15;271.45;240.00;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T11:57:44;19.21;19.21;19.21;18.66;161.50;161.50;161.49;161.09;142.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:02:42;10.90;10.90;10.90;10.59;91.63;91.63;91.62;91.40;80.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:05:08;12.73;12.73;12.73;12.37;107.07;107.07;107.06;106.80;94.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:07:43;12.97;12.97;12.97;12.60;109.05;109.05;109.04;108.77;96.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:10:09;8.77;8.77;8.77;8.52;73.73;73.73;73.72;73.54;65.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:12:35;8.19;8.19;8.19;7.96;68.88;68.88;68.88;68.71;60.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:15:01;7.60;7.60;7.60;7.39;63.93;63.93;63.93;63.77;56.39;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:17:31;7.83;7.83;7.83;7.61;65.85;65.85;65.84;65.68;58.08;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:20:03;7.85;7.85;7.85;7.62;65.98;65.97;65.97;65.81;58.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:25:29;7.81;7.81;7.81;7.59;65.68;65.68;65.68;65.51;57.94;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:30:29;8.14;8.14;8.14;7.91;68.49;68.48;68.48;68.31;60.41;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:32:57;8.43;8.43;8.43;8.19;70.92;70.91;70.91;70.73;62.55;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:35:24;8.24;8.24;8.24;8.00;69.27;69.27;69.27;69.09;61.10;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:37:52;8.25;8.25;8.25;8.01;69.35;69.35;69.34;69.17;61.17;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:40:19;8.35;8.35;8.35;8.12;70.23;70.23;70.23;70.05;61.95;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:42:48;8.69;8.69;8.69;8.44;73.07;73.07;73.07;72.89;64.46;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:45:16;8.55;8.55;8.55;8.31;71.89;71.88;71.88;71.70;63.41;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:47:44;8.47;8.47;8.47;8.23;71.21;71.20;71.20;71.02;62.81;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:50:14;8.33;8.33;8.33;8.09;70.03;70.03;70.03;69.85;61.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:52:41;8.66;8.66;8.66;8.41;72.83;72.82;72.82;72.64;64.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:55:08;8.37;8.37;8.37;8.13;70.39;70.39;70.38;70.21;62.09;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T12:57:34;8.30;8.30;8.30;8.06;69.79;69.79;69.79;69.61;61.56;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:00:02;8.49;8.49;8.49;8.25;71.39;71.39;71.39;71.21;62.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:02:29;8.21;8.21;8.21;7.97;69.00;69.00;69.00;68.83;60.86;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:04:57;8.61;8.61;8.61;8.37;72.40;72.40;72.39;72.21;63.86;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:07:23;9.24;9.24;9.24;8.98;77.73;77.72;77.72;77.53;68.56;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:09:51;9.87;9.87;9.87;9.59;82.96;82.96;82.95;82.75;73.18;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:12:17;9.51;9.51;9.51;9.23;79.92;79.92;79.92;79.72;70.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:14:44;9.44;9.44;9.44;9.17;79.35;79.34;79.34;79.14;69.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:17:09;9.46;9.46;9.46;9.19;79.57;79.57;79.56;79.37;70.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:19:39;9.47;9.47;9.47;9.20;79.62;79.62;79.61;79.41;70.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:22:09;9.13;9.13;9.13;8.87;76.76;76.76;76.75;76.56;67.71;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:24:37;8.99;8.99;8.99;8.73;75.55;75.55;75.54;75.36;66.64;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:27:03;9.66;9.66;9.66;9.39;81.26;81.25;81.25;81.05;71.67;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:29:29;9.67;9.67;9.67;9.39;81.28;81.27;81.27;81.07;71.69;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:31:55;10.08;10.08;10.08;9.79;84.75;84.75;84.74;84.53;74.75;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:34:21;10.47;10.47;10.47;10.17;88.01;88.01;88.00;87.78;77.63;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:36:52;10.58;10.58;10.58;10.28;88.98;88.98;88.97;88.75;78.49;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:39:19;10.99;10.99;10.99;10.68;92.44;92.44;92.43;92.20;81.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:41:44;11.04;11.04;11.04;10.73;92.86;92.85;92.85;92.62;81.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:44:10;11.40;11.40;11.40;11.08;95.86;95.86;95.85;95.61;84.55;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:46:36;11.51;11.51;11.51;11.18;96.76;96.76;96.75;96.51;85.35;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:49:02;10.83;10.83;10.83;10.52;91.05;91.04;91.04;90.81;80.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:51:27;11.04;11.04;11.04;10.73;92.84;92.84;92.83;92.60;81.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:53:53;10.86;10.86;10.86;10.55;91.32;91.32;91.31;91.09;80.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:56:19;11.05;11.05;11.05;10.74;92.91;92.91;92.90;92.67;81.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T13:58:45;10.76;10.76;10.76;10.46;90.51;90.50;90.50;90.27;79.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:01:11;11.09;11.09;11.09;10.77;93.25;93.25;93.24;93.01;82.25;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:03:37;11.11;11.11;11.11;10.79;93.41;93.41;93.40;93.17;82.40;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:06:03;10.71;10.71;10.71;10.41;90.08;90.08;90.07;89.85;79.45;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:08:29;11.38;11.38;11.38;11.06;95.72;95.72;95.71;95.48;84.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:10:54;11.65;11.65;11.65;11.32;97.97;97.97;97.96;97.72;86.41;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:13:20;12.34;12.34;12.34;11.99;103.79;103.78;103.78;103.52;91.55;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:15:47;12.67;12.67;12.67;12.31;106.54;106.54;106.53;106.27;93.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:18:12;12.26;12.26;12.26;11.91;103.08;103.08;103.07;102.82;90.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:20:38;12.08;12.08;12.08;11.74;101.59;101.59;101.58;101.33;89.61;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:23:04;11.99;11.99;11.99;11.65;100.83;100.83;100.82;100.58;88.94;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:25:30;12.15;12.15;12.15;11.81;102.20;102.19;102.19;101.93;90.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:27:56;12.72;12.72;12.72;12.36;106.99;106.99;106.98;106.71;94.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:30:21;12.42;12.42;12.42;12.07;104.46;104.46;104.45;104.19;92.14;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:32:48;11.90;11.90;11.90;11.56;100.07;100.07;100.06;99.82;88.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:35:13;11.19;11.19;11.19;10.87;94.06;94.06;94.05;93.82;82.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:37:39;10.96;10.96;10.96;10.65;92.20;92.20;92.19;91.96;81.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:40:05;10.65;10.65;10.65;10.35;89.56;89.55;89.55;89.33;78.99;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:42:32;11.23;11.23;11.23;10.91;94.43;94.43;94.42;94.19;83.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:44:58;11.86;11.86;11.86;11.52;99.74;99.74;99.73;99.48;87.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:47:23;12.08;12.08;12.08;11.73;101.54;101.54;101.53;101.28;89.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:49:49;11.47;11.47;11.47;11.14;96.42;96.41;96.41;96.17;85.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:52:15;11.77;11.77;11.77;11.43;98.95;98.94;98.94;98.69;87.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:54:40;11.60;11.60;11.60;11.27;97.58;97.58;97.57;97.33;86.07;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:57:07;11.23;11.23;11.23;10.91;94.44;94.44;94.43;94.20;83.30;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T14:59:33;11.28;11.28;11.28;10.96;94.88;94.88;94.87;94.64;83.69;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:01:59;11.87;11.87;11.87;11.54;99.84;99.84;99.83;99.59;88.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:04:25;11.34;11.34;11.34;11.01;95.32;95.32;95.31;95.08;84.08;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:06:52;11.26;11.26;11.26;10.94;94.70;94.70;94.69;94.46;83.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:09:18;10.89;10.89;10.89;10.58;91.53;91.53;91.52;91.29;80.73;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:11:44;11.60;11.60;11.60;11.27;97.50;97.50;97.49;97.25;86.00;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:14:09;12.62;12.62;12.62;12.26;106.14;106.14;106.13;105.87;93.63;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:16:35;12.95;12.95;12.95;12.58;108.86;108.85;108.84;108.58;96.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:19:01;11.94;11.94;11.94;11.60;100.40;100.39;100.39;100.14;88.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-04-24T15:21:26;12.43;12.43;12.43;12.07;104.49;104.49;104.48;104.22;92.17;0.53
