sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-04-24T07:58:03;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.52;11.65;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T08:00:29;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.25;19.17;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T08:02:55;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.42;17.59;0.54
70088;SPS30;57460;47.134;19.888;2023-04-24T08:05:20;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.43;14.15;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T08:07:46;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.01;16.38;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T08:10:13;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.87;13.67;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T08:12:40;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.88;12.82;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:15:06;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.18;18.25;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T08:17:33;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.46;13.32;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T08:20:00;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.42;13.29;0.54
70088;SPS30;57460;47.134;19.888;2023-04-24T08:22:27;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.25;12.28;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T08:24:53;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.23;18.29;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:27:19;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.33;19.24;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:29:45;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.75;10.99;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T08:32:11;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.84;9.34;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:34:37;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.27;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:37:02;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.11;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:39:28;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.35;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:41:55;2.43;2.43;2.43;2.30;18.36;18.35;18.35;18.28;15.75;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:44:21;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.25;12.27;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:46:48;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.31;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:49:15;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.50;14.21;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:51:44;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.36;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T08:54:12;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.91;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T08:56:39;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T08:59:08;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;10.07;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:01:35;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.51;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:04:04;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.10;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:06:35;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.93;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:09:01;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.09;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:11:30;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:13:57;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.82;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:16:24;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.59;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:18:51;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.47;10.74;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T09:21:17;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.57;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T09:23:46;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.04;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:26:12;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.14;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T09:28:40;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.96;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T09:31:14;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.87;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T09:33:59;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.82;12.77;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T09:36:32;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.42;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T09:39:02;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.75;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T09:41:33;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.88;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T09:44:12;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.62;10.01;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:46:45;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.08;12.99;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:49:16;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.19;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T09:51:48;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.53;9.93;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T09:54:20;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.27;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T09:56:48;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.45;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T09:59:16;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.75;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:01:43;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.78;11.01;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:04:24;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.12;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:06:53;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.25;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:09:22;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.26;12.28;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:11:50;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.76;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:14:19;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.26;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:16:48;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.26;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:19:15;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.59;16.02;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:21:44;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.96;18.92;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:24:12;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.19;15.67;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:26:40;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.23;11.40;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:29:06;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.47;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:31:37;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.33;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:34:04;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.41;12.42;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:36:32;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.61;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:39:00;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.96;10.30;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:41:28;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.45;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:44:09;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.25;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:46:36;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.61;15.17;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T10:49:04;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.99;14.64;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:54:21;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.98;18.07;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T10:59:45;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;17.17;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:02:15;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.26;16.59;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:04:42;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.39;15.85;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T11:07:10;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.29;11.45;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T11:09:36;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.27;14.88;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T11:12:11;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.86;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T11:15:21;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.29;18.34;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T11:17:32;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.24;14.85;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T11:20:08;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.25;11.41;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T11:22:42;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.07;13.84;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:25:08;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.65;14.35;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:27:43;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.29;15.76;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:30:11;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.83;17.08;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:32:38;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.63;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:35:15;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.84;14.51;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:37:52;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.08;19.02;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:40:19;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.00;13.78;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:42:51;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.28;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:45:24;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;12.13;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T11:47:52;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.01;11.21;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:50:18;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.08;16.44;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T11:52:47;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.24;12.27;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T11:57:47;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.18;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:00:19;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.79;11.02;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T12:02:48;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.71;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:05:25;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.14;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T12:07:52;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.13;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T12:10:22;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.39;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T12:12:50;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.98;12.04;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T12:15:17;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.42;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T12:17:45;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;10.05;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T12:20:11;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.52;11.64;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T12:22:44;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.20;0.53
70088;SPS30;57460;47.134;19.888;2023-04-24T12:25:17;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.80;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T12:27:44;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.55;6.51;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T12:30:12;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.37;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T12:32:47;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T12:35:24;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.85;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:37:52;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.92;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:40:19;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.19;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T12:42:46;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.18;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:45:14;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.33;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T12:47:42;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.78;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T12:50:10;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.68;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T12:52:41;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.96;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T12:55:07;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.27;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T12:57:34;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.17;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:00:02;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.61;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:02:30;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.66;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:04:56;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.62;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:07:24;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.55;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:09:50;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:12:17;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:14:44;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.71;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:17:10;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.08;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:19:40;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.34;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:22:08;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.30;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:24:36;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.31;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:27:03;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.69;4.91;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:29:29;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.12;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:31:55;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:34:24;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.32;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:36:51;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.35;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:39:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:41:44;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T13:44:12;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.34;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:46:37;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T13:49:03;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.62;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T13:51:29;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.15;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T13:53:55;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T13:56:21;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.72;0.47
70088;SPS30;57460;47.134;19.888;2023-04-24T13:58:48;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.48;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T14:01:14;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.59;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T14:03:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.89;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:06:08;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:08:34;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T14:11:00;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T14:13:25;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.07;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:15:52;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.74;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:18:18;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:20:44;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.89;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:23:10;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:25:36;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.06;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:28:02;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.28;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:30:27;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.27;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:32:53;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:35:19;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.63;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:37:45;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.89;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T14:40:10;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.14;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T14:42:36;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T14:45:02;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T14:47:28;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.23;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:49:54;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.24;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:52:20;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T14:54:46;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:57:12;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.03;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T14:59:38;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.61;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:02:05;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.78;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:04:31;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:06:57;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.10;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:09:23;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:11:53;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.08;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T15:14:18;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.85;0.48
70088;SPS30;57460;47.134;19.888;2023-04-24T15:16:44;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T15:19:10;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.80;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T15:21:36;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.33;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:24:03;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T15:26:29;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.52
70088;SPS30;57460;47.134;19.888;2023-04-24T15:28:55;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.31;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:31:21;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:33:48;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:36:17;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:38:43;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.73;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:41:10;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.72;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:43:36;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:46:03;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:48:30;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.51
70088;SPS30;57460;47.134;19.888;2023-04-24T15:50:56;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.83;3.30;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:53:22;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:55:48;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.32;0.50
70088;SPS30;57460;47.134;19.888;2023-04-24T15:58:15;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.49
70088;SPS30;57460;47.134;19.888;2023-04-24T16:00:42;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.59;0.49
