sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-24T08:26:12;2.45;2.43;2.33;2.15;17.97;17.96;17.94;17.76;15.34;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T08:28:55;2.67;2.65;2.54;2.37;19.76;19.76;19.74;19.55;16.91;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T08:31:37;2.53;2.52;2.43;2.28;19.01;19.01;18.99;18.83;16.32;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T08:34:18;2.40;2.38;2.28;2.12;17.67;17.67;17.65;17.47;15.10;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T08:37:02;2.50;2.48;2.36;2.17;18.08;18.08;18.05;17.85;15.38;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T08:39:30;2.46;2.44;2.31;2.10;17.54;17.53;17.51;17.29;14.87;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T08:42:00;2.38;2.36;2.22;2.00;16.67;16.66;16.64;16.41;14.08;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T08:44:47;2.63;2.60;2.43;2.17;18.08;18.08;18.05;17.77;15.21;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T08:47:17;2.84;2.81;2.63;2.36;19.67;19.66;19.63;19.34;16.57;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T08:50:02;2.42;2.39;2.28;2.09;17.47;17.47;17.45;17.25;14.87;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T08:52:51;2.49;2.47;2.37;2.20;18.39;18.39;18.37;18.19;15.73;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T08:55:33;2.36;2.35;2.26;2.10;17.56;17.55;17.54;17.37;15.04;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T08:58:17;2.14;2.13;2.08;1.98;16.57;16.57;16.56;16.45;14.32;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:00:47;2.25;2.24;2.19;2.09;17.47;17.47;17.46;17.35;15.11;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:03:15;2.17;2.16;2.09;1.98;16.54;16.54;16.52;16.40;14.25;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:05:46;2.24;2.23;2.17;2.06;17.18;17.17;17.16;17.04;14.82;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:08:17;2.26;2.25;2.19;2.08;17.34;17.34;17.33;17.21;14.96;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T09:11:01;2.19;2.18;2.11;2.00;16.67;16.66;16.65;16.53;14.35;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T09:13:44;2.34;2.32;2.21;2.03;16.93;16.93;16.91;16.72;14.42;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T09:16:27;2.47;2.44;2.29;2.05;17.10;17.10;17.07;16.82;14.41;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T09:19:09;2.58;2.55;2.43;2.24;18.67;18.66;18.64;18.43;15.89;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T09:21:39;2.40;2.38;2.27;2.09;17.46;17.46;17.44;17.25;14.88;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T09:24:22;2.18;2.17;2.11;1.98;16.57;16.57;16.55;16.42;14.26;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:27:03;2.25;2.23;2.14;1.99;16.59;16.58;16.57;16.40;14.18;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:29:31;2.27;2.25;2.15;1.99;16.60;16.60;16.58;16.40;14.17;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T09:32:19;2.46;2.44;2.34;2.18;18.18;18.18;18.16;17.98;15.55;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T09:35:05;2.68;2.66;2.54;2.34;19.55;19.54;19.52;19.31;16.66;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T09:37:54;2.53;2.51;2.38;2.18;18.17;18.17;18.15;17.93;15.44;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T09:40:26;2.48;2.46;2.36;2.20;18.35;18.35;18.33;18.16;15.71;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T09:42:55;2.52;2.50;2.43;2.30;19.21;19.21;19.20;19.05;16.55;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T09:45:41;2.77;2.75;2.66;2.50;20.86;20.85;20.84;20.66;17.92;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T09:48:31;2.73;2.71;2.60;2.41;20.14;20.14;20.12;19.92;17.22;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T09:51:01;2.61;2.58;2.44;2.21;18.45;18.44;18.41;18.17;15.62;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T09:53:47;2.83;2.80;2.64;2.39;19.94;19.94;19.91;19.64;16.86;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T09:56:15;2.95;2.92;2.75;2.49;20.73;20.72;20.69;20.41;17.52;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T09:59:07;5.66;5.58;5.12;4.44;36.94;36.92;36.84;36.11;30.63;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T10:01:36;7.62;7.46;6.65;5.50;45.67;45.64;45.49;44.25;36.98;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T10:04:05;5.34;5.25;4.76;4.06;33.74;33.73;33.64;32.88;27.74;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T10:06:35;4.41;4.33;3.96;3.41;28.33;28.32;28.25;27.66;23.41;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T10:09:08;4.13;4.07;3.73;3.24;26.96;26.95;26.88;26.35;22.36;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T10:11:37;3.50;3.45;3.20;2.83;23.54;23.53;23.48;23.08;19.69;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T10:14:26;2.94;2.92;2.80;2.59;21.60;21.59;21.57;21.34;18.44;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T10:17:07;2.27;2.26;2.20;2.08;17.35;17.35;17.34;17.21;14.95;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T10:19:48;2.58;2.56;2.49;2.35;19.61;19.61;19.60;19.45;16.89;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T10:22:31;2.45;2.43;2.35;2.20;18.35;18.35;18.33;18.17;15.75;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T10:25:14;2.25;2.23;2.13;1.98;16.50;16.49;16.48;16.31;14.09;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T10:27:59;2.19;2.18;2.11;1.99;16.63;16.63;16.62;16.49;14.31;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T10:30:42;1.98;1.97;1.91;1.81;15.08;15.08;15.07;14.96;12.99;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T10:33:24;2.04;2.02;1.97;1.86;15.57;15.56;15.55;15.44;13.42;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T10:35:53;1.77;1.76;1.74;1.69;14.12;14.12;14.11;14.05;12.28;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T10:38:22;1.64;1.64;1.64;1.61;13.49;13.49;13.49;13.46;11.80;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T10:40:57;1.65;1.65;1.65;1.62;13.57;13.57;13.56;13.53;11.87;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T10:43:34;1.56;1.56;1.56;1.53;12.82;12.82;12.82;12.79;11.22;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T10:46:19;1.65;1.65;1.65;1.62;13.53;13.53;13.53;13.50;11.84;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T10:48:53;1.73;1.73;1.73;1.70;14.21;14.21;14.21;14.18;12.43;0.55
52652;SPS30;39353;42.864;12.014;2023-04-24T10:51:23;1.36;1.36;1.36;1.34;11.18;11.18;11.18;11.15;9.78;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T10:54:21;1.52;1.52;1.52;1.49;12.42;12.42;12.42;12.39;10.86;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T10:59:49;1.37;1.37;1.37;1.35;11.29;11.29;11.29;11.26;9.88;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T11:02:37;1.30;1.30;1.30;1.28;10.67;10.67;10.67;10.65;9.34;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T11:05:08;1.47;1.47;1.47;1.45;12.10;12.10;12.10;12.07;10.58;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T11:11:21;1.55;1.55;1.55;1.52;12.73;12.73;12.73;12.70;11.14;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T11:19:21;1.44;1.44;1.44;1.41;11.80;11.80;11.80;11.77;10.33;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T11:27:17;1.44;1.44;1.44;1.42;11.84;11.84;11.83;11.81;10.35;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:30:01;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.74;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:35:20;1.82;1.81;1.81;1.77;14.78;14.77;14.77;14.73;12.90;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:37:52;2.08;2.08;2.08;2.05;17.10;17.10;17.10;17.06;14.96;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T11:40:34;2.06;2.06;2.06;2.03;16.93;16.93;16.93;16.89;14.81;0.56
52652;SPS30;39353;42.864;12.014;2023-04-24T11:43:16;2.09;2.09;2.08;2.03;17.01;17.00;17.00;16.95;14.85;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:45:59;2.00;2.00;2.00;1.96;16.40;16.40;16.40;16.36;14.35;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:48:27;1.88;1.88;1.88;1.85;15.46;15.46;15.46;15.42;13.52;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:50:55;1.77;1.77;1.76;1.72;14.40;14.40;14.39;14.35;12.57;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T11:53:23;1.83;1.82;1.79;1.71;14.28;14.28;14.27;14.19;12.36;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T11:55:50;1.75;1.74;1.68;1.58;13.20;13.20;13.19;13.08;11.34;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T11:58:40;1.62;1.61;1.57;1.49;12.46;12.46;12.45;12.37;10.76;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:01:22;1.54;1.53;1.50;1.43;11.92;11.92;11.91;11.84;10.30;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:03:50;1.50;1.49;1.48;1.44;12.06;12.06;12.05;12.01;10.51;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:09:47;1.55;1.55;1.55;1.52;12.71;12.71;12.71;12.68;11.12;0.57
52652;SPS30;39353;42.864;12.014;2023-04-24T12:12:30;1.55;1.55;1.54;1.50;12.57;12.57;12.57;12.52;10.97;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:15:11;1.41;1.41;1.41;1.37;11.47;11.47;11.47;11.44;10.02;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:17:53;1.43;1.43;1.43;1.40;11.73;11.73;11.72;11.70;10.26;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:20:26;1.40;1.40;1.40;1.37;11.46;11.46;11.46;11.43;10.02;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:22:57;1.43;1.43;1.42;1.38;11.50;11.50;11.50;11.45;10.02;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T12:25:40;1.35;1.34;1.32;1.26;10.54;10.54;10.54;10.48;9.14;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T12:28:21;1.43;1.43;1.40;1.35;11.24;11.24;11.23;11.17;9.74;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:30:49;1.45;1.45;1.44;1.40;11.73;11.73;11.73;11.69;10.23;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:33:34;1.47;1.46;1.44;1.38;11.52;11.52;11.51;11.45;9.98;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T12:36:18;1.27;1.26;1.24;1.19;9.91;9.91;9.90;9.85;8.58;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:38:52;1.30;1.29;1.26;1.20;10.04;10.04;10.03;9.97;8.67;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:41:19;1.25;1.24;1.21;1.15;9.58;9.58;9.57;9.51;8.27;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T12:44:00;1.35;1.34;1.32;1.25;10.48;10.48;10.47;10.41;9.06;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:46:41;1.20;1.19;1.16;1.09;9.10;9.10;9.09;9.02;7.83;0.60
52652;SPS30;39353;42.864;12.014;2023-04-24T12:49:08;1.02;1.02;1.01;0.98;8.15;8.15;8.15;8.11;7.09;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:51:37;1.16;1.16;1.14;1.10;9.18;9.18;9.17;9.13;7.96;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T12:54:04;1.12;1.12;1.11;1.08;9.06;9.06;9.06;9.03;7.90;0.58
52652;SPS30;39353;42.864;12.014;2023-04-24T12:56:32;1.24;1.23;1.19;1.13;9.41;9.41;9.40;9.33;8.10;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T12:59:02;1.05;1.05;1.03;0.98;8.16;8.16;8.15;8.10;7.05;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T13:01:43;1.08;1.08;1.04;0.98;8.22;8.22;8.21;8.15;7.07;0.59
52652;SPS30;39353;42.864;12.014;2023-04-24T13:06:46;1.32;1.31;1.27;1.20;10.00;10.00;9.99;9.91;8.60;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T13:09:13;1.39;1.39;1.35;1.27;10.61;10.61;10.60;10.52;9.14;0.61
52652;SPS30;39353;42.864;12.014;2023-04-24T13:11:54;2.22;2.20;2.11;1.95;16.27;16.26;16.24;16.07;13.88;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T13:14:24;2.09;2.07;1.95;1.76;14.65;14.64;14.62;14.42;12.37;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T13:16:52;2.41;2.39;2.25;2.03;16.94;16.94;16.91;16.68;14.32;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T13:19:19;2.02;2.00;1.89;1.73;14.41;14.41;14.39;14.21;12.23;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T13:22:00;2.50;2.47;2.30;2.04;17.03;17.03;17.00;16.72;14.29;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T13:24:41;2.20;2.17;2.02;1.79;14.95;14.94;14.92;14.67;12.54;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T13:27:22;1.98;1.95;1.84;1.67;13.92;13.92;13.90;13.71;11.78;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T13:29:49;1.92;1.91;1.81;1.65;13.75;13.74;13.72;13.55;11.66;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T13:32:32;2.14;2.13;2.04;1.90;15.89;15.88;15.87;15.72;13.60;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T13:35:14;1.71;1.70;1.64;1.54;12.83;12.83;12.82;12.71;11.02;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T13:37:55;1.93;1.92;1.84;1.70;14.19;14.19;14.17;14.03;12.12;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T13:40:36;1.97;1.96;1.86;1.71;14.23;14.22;14.20;14.04;12.10;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T13:43:04;1.96;1.94;1.84;1.67;13.96;13.96;13.94;13.76;11.84;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T13:45:32;1.96;1.94;1.83;1.66;13.84;13.84;13.82;13.63;11.71;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T13:48:13;2.20;2.18;2.04;1.83;15.23;15.22;15.20;14.97;12.82;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T13:50:58;2.58;2.54;2.35;2.05;17.09;17.09;17.05;16.74;14.23;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T13:53:26;2.05;2.02;1.86;1.63;13.54;13.54;13.51;13.26;11.28;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T13:55:54;2.02;2.00;1.89;1.72;14.32;14.32;14.30;14.11;12.13;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T13:58:35;2.05;2.03;1.91;1.72;14.37;14.36;14.34;14.14;12.14;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:01:18;2.12;2.09;1.98;1.80;15.01;15.01;14.99;14.79;12.72;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T14:03:59;2.24;2.21;2.04;1.80;14.98;14.98;14.95;14.68;12.51;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:06:40;2.21;2.18;2.02;1.79;14.90;14.89;14.86;14.61;12.47;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:09:08;2.05;2.02;1.88;1.67;13.87;13.87;13.84;13.61;11.62;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:11:35;2.16;2.13;1.97;1.73;14.39;14.39;14.36;14.10;12.00;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:14:02;2.42;2.38;2.18;1.89;15.76;15.75;15.72;15.40;13.07;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T14:16:31;2.39;2.34;2.11;1.78;14.76;14.75;14.71;14.35;12.06;0.73
52652;SPS30;39353;42.864;12.014;2023-04-24T14:18:58;2.22;2.18;1.99;1.72;14.32;14.32;14.28;13.99;11.85;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T14:21:26;2.07;2.04;1.87;1.61;13.43;13.42;13.39;13.12;11.12;0.71
52652;SPS30;39353;42.864;12.014;2023-04-24T14:24:09;2.02;1.99;1.85;1.64;13.62;13.62;13.59;13.36;11.40;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T14:26:36;2.02;1.99;1.87;1.67;13.94;13.93;13.91;13.70;11.73;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:29:17;1.92;1.90;1.78;1.60;13.37;13.37;13.35;13.15;11.27;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:31:46;1.97;1.95;1.82;1.63;13.57;13.57;13.55;13.34;11.42;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:34:16;2.01;1.99;1.86;1.66;13.84;13.84;13.81;13.60;11.64;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:36:59;2.15;2.12;1.98;1.77;14.77;14.77;14.74;14.51;12.42;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:39:26;2.02;2.00;1.87;1.68;13.96;13.96;13.93;13.72;11.75;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:41:53;1.90;1.88;1.76;1.58;13.16;13.15;13.13;12.94;11.08;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T14:44:35;2.03;2.00;1.86;1.64;13.69;13.68;13.65;13.42;11.45;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T14:47:03;2.16;2.12;1.95;1.69;14.05;14.04;14.01;13.73;11.65;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:49:30;2.47;2.43;2.21;1.91;15.85;15.85;15.81;15.47;13.10;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:52:11;2.26;2.23;2.04;1.76;14.60;14.60;14.56;14.26;12.08;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T14:54:40;2.19;2.15;1.97;1.70;14.16;14.15;14.12;13.83;11.72;0.70
52652;SPS30;39353;42.864;12.014;2023-04-24T14:57:08;2.22;2.19;2.02;1.77;14.70;14.69;14.66;14.39;12.24;0.69
52652;SPS30;39353;42.864;12.014;2023-04-24T14:59:36;2.29;2.26;2.11;1.88;15.70;15.70;15.67;15.43;13.19;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T15:02:17;2.21;2.18;2.02;1.79;14.91;14.91;14.88;14.63;12.48;0.68
52652;SPS30;39353;42.864;12.014;2023-04-24T15:04:45;1.86;1.84;1.73;1.57;13.05;13.05;13.03;12.85;11.02;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:07:26;1.88;1.86;1.78;1.64;13.65;13.65;13.63;13.48;11.63;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:09:56;1.96;1.94;1.86;1.71;14.26;14.25;14.24;14.08;12.15;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:12:38;1.75;1.73;1.62;1.46;12.14;12.14;12.12;11.94;10.23;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T15:15:22;1.85;1.84;1.75;1.61;13.42;13.41;13.40;13.24;11.42;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:17:50;1.69;1.68;1.61;1.49;12.41;12.40;12.39;12.26;10.59;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T15:20:18;1.77;1.75;1.67;1.54;12.84;12.84;12.83;12.69;10.95;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T15:22:59;1.57;1.55;1.47;1.33;11.11;11.11;11.10;10.95;9.42;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:25:28;1.57;1.56;1.48;1.36;11.31;11.31;11.30;11.16;9.61;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:27:57;1.66;1.64;1.55;1.41;11.75;11.75;11.73;11.58;9.95;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:30:41;1.43;1.41;1.35;1.24;10.32;10.32;10.31;10.19;8.78;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:33:09;1.58;1.57;1.50;1.39;11.61;11.61;11.60;11.48;9.92;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:35:39;1.38;1.37;1.31;1.22;10.18;10.18;10.17;10.07;8.71;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:38:07;1.57;1.56;1.49;1.39;11.57;11.57;11.56;11.44;9.89;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:40:40;1.44;1.43;1.39;1.31;10.94;10.94;10.93;10.84;9.41;0.62
52652;SPS30;39353;42.864;12.014;2023-04-24T15:43:21;1.41;1.41;1.37;1.30;10.83;10.83;10.82;10.74;9.34;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T15:46:04;1.33;1.32;1.27;1.19;9.95;9.95;9.94;9.85;8.54;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:48:33;1.34;1.33;1.28;1.20;10.02;10.02;10.01;9.92;8.59;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:51:02;1.43;1.41;1.35;1.25;10.39;10.39;10.38;10.27;8.86;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:53:29;1.45;1.43;1.37;1.25;10.46;10.45;10.44;10.32;8.90;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T15:56:13;1.48;1.47;1.41;1.31;10.92;10.92;10.91;10.80;9.34;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T15:58:41;1.70;1.68;1.60;1.47;12.25;12.25;12.23;12.09;10.42;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:01:10;1.46;1.45;1.37;1.25;10.41;10.41;10.40;10.27;8.83;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:03:38;1.45;1.43;1.36;1.25;10.39;10.38;10.37;10.25;8.83;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:06:05;1.40;1.38;1.33;1.23;10.26;10.26;10.25;10.14;8.76;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T16:08:33;1.38;1.37;1.31;1.22;10.20;10.20;10.19;10.09;8.73;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T16:11:14;1.24;1.23;1.18;1.09;9.12;9.12;9.11;9.01;7.79;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:13:42;1.63;1.62;1.54;1.42;11.88;11.87;11.86;11.73;10.13;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:16:23;1.53;1.52;1.45;1.34;11.18;11.17;11.16;11.04;9.53;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T16:18:52;1.49;1.48;1.40;1.29;10.76;10.75;10.74;10.62;9.15;0.67
52652;SPS30;39353;42.864;12.014;2023-04-24T16:21:35;1.40;1.39;1.34;1.26;10.51;10.51;10.50;10.40;9.02;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T16:24:02;1.25;1.25;1.21;1.14;9.48;9.48;9.48;9.40;8.16;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T16:26:43;1.52;1.50;1.45;1.35;11.27;11.27;11.26;11.16;9.66;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T16:29:12;1.55;1.54;1.46;1.35;11.23;11.23;11.22;11.09;9.56;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:31:55;1.37;1.36;1.30;1.19;9.96;9.96;9.95;9.83;8.48;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:34:23;1.35;1.33;1.26;1.15;9.59;9.59;9.58;9.45;8.13;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:37:05;1.48;1.47;1.38;1.26;10.48;10.48;10.46;10.32;8.87;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:39:46;1.24;1.23;1.15;1.03;8.59;8.59;8.57;8.45;7.24;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:42:28;1.36;1.34;1.26;1.13;9.38;9.38;9.36;9.22;7.90;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:45:09;1.39;1.38;1.29;1.16;9.64;9.64;9.62;9.48;8.12;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:47:51;1.26;1.25;1.17;1.05;8.73;8.73;8.71;8.58;7.35;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T16:50:33;1.50;1.48;1.38;1.23;10.25;10.24;10.22;10.06;8.60;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T16:53:14;1.45;1.43;1.34;1.20;10.02;10.01;10.00;9.85;8.43;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T16:55:57;1.48;1.46;1.37;1.24;10.33;10.33;10.31;10.17;8.73;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T16:58:38;1.35;1.34;1.25;1.12;9.37;9.37;9.36;9.22;7.90;0.65
52652;SPS30;39353;42.864;12.014;2023-04-24T17:01:06;1.44;1.42;1.33;1.20;9.97;9.97;9.95;9.80;8.40;0.66
52652;SPS30;39353;42.864;12.014;2023-04-24T17:03:34;1.42;1.40;1.34;1.23;10.25;10.25;10.24;10.12;8.73;0.64
52652;SPS30;39353;42.864;12.014;2023-04-24T17:06:02;1.17;1.16;1.10;1.01;8.41;8.41;8.40;8.30;7.15;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:08:45;1.13;1.12;1.06;0.97;8.06;8.06;8.05;7.95;6.85;0.63
52652;SPS30;39353;42.864;12.014;2023-04-24T17:11:27;1.19;1.18;1.11;1.01;8.42;8.42;8.40;8.29;7.12;0.63
