sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:40:02;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:42:31;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:44:58;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:47:24;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:49:52;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:52:20;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:54:46;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:57:13;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T15:59:40;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:02:12;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:04:45;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:07:13;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:09:40;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:12:07;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:14:36;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:17:03;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:19:30;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:21:57;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:24:24;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:26:52;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:29:19;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:31:46;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:34:13;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:36:39;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:39:06;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:41:35;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:44:01;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:46:28;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:48:55;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:51:21;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:53:48;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:56:14;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T16:58:41;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:01:08;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:03:35;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:06:02;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:08:28;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:10:58;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:13:24;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:15:51;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:18:18;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:20:45;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:23:11;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:25:39;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:28:26;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:30:53;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:33:27;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:35:53;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:38:20;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:40:47;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:43:19;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:45:47;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:48:14;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:50:41;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:53:08;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:55:37;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T17:58:04;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:00:32;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:02:59;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:05:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:07:54;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:10:25;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:12:53;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:15:20;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:17:47;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:20:15;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:22:42;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:25:09;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:27:37;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:30:05;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:32:32;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:34:59;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:37:26;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:39:53;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:42:21;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:44:48;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:47:15;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:49:42;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:52:09;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:54:35;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:57:02;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T18:59:28;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:01:56;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:04:23;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:06:49;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:09:16;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:11:43;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:14:10;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:16:37;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:19:04;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:21:31;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:23:59;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:26:26;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:28:53;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:31:23;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:33:50;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:36:20;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:38:47;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:41:16;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:43:42;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:46:09;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:48:36;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:51:03;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:53:30;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:55:58;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T19:58:24;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:00:51;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:03:18;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:05:58;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:08:25;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:10:52;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:13:19;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:15:46;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:18:13;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:20:39;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:23:07;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:25:33;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:28:01;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:30:29;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:32:57;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:35:24;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:37:51;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:40:19;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:42:46;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:45:12;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:47:39;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:50:06;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:52:33;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:55:00;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:57:27;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T20:59:54;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:02:20;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:04:47;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:07:14;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:09:41;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:12:07;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:14:34;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:17:00;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:19:28;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:21:55;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:24:21;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:26:49;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:29:16;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:31:43;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:34:09;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:36:36;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:39:03;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:41:29;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:43:56;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:46:25;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:48:52;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:51:18;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:53:45;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:56:13;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T21:58:40;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:01:08;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:03:34;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:06:01;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:08:28;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:10:55;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:13:21;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:15:49;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:18:16;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:20:44;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:23:12;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:25:38;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:28:05;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:30:32;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:32:58;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:35:25;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:37:54;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:40:21;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:42:48;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:45:14;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:47:42;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:50:09;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:52:36;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:55:03;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:57:29;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T22:59:56;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:02:23;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:04:50;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:07:16;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:09:43;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:12:10;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:14:37;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:17:03;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:19:30;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:21:56;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:24:23;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:26:50;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:29:16;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:31:43;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:34:10;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:36:36;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:39:03;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:41:30;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:43:57;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:46:23;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:48:50;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:51:17;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:53:44;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:56:11;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-24T23:58:38;6.19
