sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-04-24T07:55:04;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.67;39.72;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:57:30;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.48;35.10;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T07:59:56;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.34;35.86;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:02:22;6.39;6.39;6.39;6.04;48.23;48.23;48.22;48.15;42.81;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:04:54;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.40;41.25;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:07:20;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.83;38.97;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T08:09:46;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.64;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:12:12;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.44;43.96;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:14:37;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.10;42.76;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:17:03;6.36;6.35;6.33;5.97;47.68;47.67;47.65;47.57;42.26;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T08:19:29;6.24;6.24;6.24;5.90;47.10;47.09;47.08;47.02;41.80;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T08:21:55;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.66;42.37;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:24:22;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.55;44.06;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:26:48;6.59;6.59;6.59;6.23;49.76;49.76;49.75;49.68;44.17;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:29:19;6.33;6.33;6.33;5.99;47.80;47.80;47.79;47.72;42.43;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:31:44;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.46;45.75;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T08:34:10;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.60;43.21;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:36:36;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.25;45.57;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T08:39:03;6.24;6.24;6.24;5.90;47.14;47.13;47.12;47.06;41.84;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T08:41:28;6.74;6.74;6.74;6.38;50.92;50.92;50.91;50.84;45.20;0.39
66018;SPS30;52787;51.084;5.816;2023-04-24T08:43:56;6.49;6.49;6.49;6.14;48.99;48.99;48.98;48.91;43.48;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T08:46:24;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.45;42.18;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:48:50;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.33;43.86;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T08:51:17;5.71;5.71;5.71;5.40;43.13;43.12;43.11;43.05;38.27;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T08:53:45;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.93;39.94;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T08:56:11;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.55;33.39;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T08:58:38;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.61;35.22;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T09:01:05;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.15;33.92;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T09:03:32;5.28;5.28;5.28;5.00;39.88;39.88;39.87;39.81;35.40;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:05:59;5.31;5.31;5.31;5.02;40.09;40.09;40.08;40.02;35.59;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:08:26;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.24;33.11;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:10:54;4.94;4.94;4.94;4.67;37.28;37.28;37.27;37.22;33.09;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T09:13:20;4.65;4.65;4.65;4.39;35.09;35.08;35.07;35.03;31.14;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T09:15:46;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.26;31.35;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T09:18:12;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.11;30.33;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:20:57;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.28;31.37;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T09:23:34;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.79;29.16;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:26:00;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.89;29.24;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:28:34;4.63;4.63;4.63;4.38;34.98;34.97;34.97;34.92;31.05;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:33:56;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.96;34.63;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T09:36:34;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.93;33.72;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T09:39:09;4.39;4.38;4.38;4.13;33.01;33.01;33.00;32.95;29.28;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T09:41:54;4.73;4.70;4.64;4.32;34.47;34.47;34.45;34.33;30.40;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T09:44:26;4.42;4.37;4.27;3.93;31.36;31.35;31.32;31.16;27.49;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T09:46:54;4.51;4.46;4.36;4.00;31.96;31.95;31.92;31.75;28.01;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T09:49:26;4.43;4.37;4.25;3.89;31.09;31.08;31.05;30.86;27.20;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T09:52:07;4.32;4.29;4.22;3.92;31.29;31.28;31.26;31.14;27.55;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T09:54:35;4.91;4.85;4.72;4.32;34.50;34.49;34.46;34.25;30.18;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T09:57:02;4.38;4.31;4.16;3.78;30.18;30.17;30.13;29.92;26.30;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T09:59:28;3.62;3.56;3.44;3.12;24.93;24.92;24.89;24.71;21.72;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:01:55;3.57;3.55;3.49;3.25;25.92;25.91;25.90;25.80;22.83;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:04:23;3.48;3.46;3.42;3.20;25.52;25.51;25.50;25.42;22.53;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T10:06:52;3.13;3.09;3.01;2.75;21.97;21.97;21.95;21.82;19.22;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:09:21;3.68;3.65;3.59;3.32;26.48;26.47;26.45;26.33;23.27;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:11:52;3.32;3.27;3.17;2.89;23.07;23.06;23.03;22.88;20.13;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:14:23;3.33;3.27;3.15;2.85;22.75;22.74;22.71;22.53;19.79;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:16:54;3.54;3.50;3.41;3.12;24.95;24.94;24.92;24.78;21.84;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:19:22;3.82;3.75;3.62;3.28;26.17;26.16;26.12;25.93;22.77;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:21:51;3.76;3.68;3.51;3.13;25.00;24.99;24.95;24.71;21.61;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:24:18;3.95;3.86;3.69;3.29;26.32;26.31;26.27;26.02;22.78;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:26:47;3.89;3.81;3.63;3.24;25.89;25.88;25.84;25.59;22.39;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:29:14;4.09;4.01;3.85;3.47;27.68;27.67;27.63;27.40;24.02;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:31:43;4.08;3.99;3.81;3.39;27.11;27.10;27.06;26.80;23.45;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:34:13;4.50;4.39;4.17;3.69;29.45;29.43;29.38;29.07;25.37;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:36:43;5.05;4.92;4.67;4.13;33.03;33.01;32.95;32.60;28.45;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T10:39:16;4.14;4.09;3.98;3.63;29.03;29.02;28.99;28.82;25.38;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:41:44;4.65;4.56;4.39;3.96;31.61;31.60;31.55;31.30;27.46;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T10:44:12;4.40;4.35;4.25;3.90;31.17;31.16;31.13;30.97;27.32;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:46:46;4.75;4.66;4.47;4.02;32.12;32.10;32.06;31.79;27.87;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:49:29;4.67;4.62;4.53;4.17;33.29;33.28;33.25;33.09;29.21;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:52:01;5.35;5.26;5.08;4.60;36.71;36.70;36.65;36.38;31.96;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T10:54:41;5.17;5.12;5.01;4.62;36.88;36.87;36.84;36.66;32.37;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:00:10;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.35;37.65;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T11:02:47;6.11;6.11;6.10;5.76;45.96;45.95;45.94;45.87;40.76;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T11:05:16;6.08;6.04;5.98;5.58;44.57;44.56;44.54;44.40;39.34;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:10:38;5.73;5.72;5.71;5.39;43.02;43.01;43.00;42.93;38.14;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:13:25;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.55;37.83;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:16:12;5.55;5.53;5.51;5.17;41.30;41.30;41.28;41.19;36.56;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T11:19:07;5.48;5.45;5.40;5.05;40.30;40.30;40.28;40.16;35.60;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:21:48;4.49;4.49;4.48;4.23;33.76;33.76;33.75;33.69;29.94;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T11:34:48;3.64;3.57;3.44;3.10;24.80;24.79;24.76;24.56;21.56;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T11:37:17;3.46;3.40;3.28;2.96;23.68;23.67;23.64;23.47;20.61;0.48
66018;SPS30;52787;51.084;5.816;2023-04-24T11:39:43;3.29;3.25;3.16;2.88;23.02;23.02;22.99;22.85;20.13;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T11:42:09;3.30;3.25;3.14;2.86;22.82;22.82;22.79;22.64;19.91;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T11:44:35;3.48;3.42;3.31;3.01;24.02;24.01;23.98;23.81;20.94;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T11:47:05;3.24;3.19;3.10;2.83;22.58;22.57;22.54;22.40;19.72;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T11:49:32;3.23;3.19;3.10;2.83;22.63;22.62;22.59;22.46;19.78;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T11:51:59;3.37;3.34;3.28;3.04;24.26;24.26;24.24;24.13;21.33;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T11:54:26;3.49;3.45;3.38;3.11;24.80;24.80;24.77;24.65;21.75;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T11:56:52;3.93;3.86;3.74;3.39;27.12;27.11;27.07;26.88;23.64;0.48
66018;SPS30;52787;51.084;5.816;2023-04-24T11:59:18;3.65;3.58;3.45;3.12;24.92;24.92;24.88;24.69;21.68;0.47
66018;SPS30;52787;51.084;5.816;2023-04-24T12:01:44;3.50;3.45;3.36;3.08;24.59;24.58;24.56;24.42;21.52;0.45
66018;SPS30;52787;51.084;5.816;2023-04-24T12:04:11;3.36;3.31;3.22;2.93;23.43;23.43;23.40;23.26;20.48;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T12:06:37;3.43;3.38;3.28;2.99;23.88;23.87;23.85;23.69;20.85;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T12:09:03;3.44;3.38;3.26;2.96;23.61;23.60;23.57;23.40;20.57;0.46
66018;SPS30;52787;51.084;5.816;2023-04-24T12:11:29;3.27;3.24;3.19;2.96;23.61;23.60;23.58;23.49;20.77;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T12:13:55;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.28;20.70;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:16:21;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.83;19.41;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:18:50;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.99;19.55;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:23:46;3.34;3.34;3.34;3.16;25.24;25.24;25.24;25.20;22.41;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:26:15;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.99;23.11;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:28:46;3.19;3.19;3.19;3.01;24.07;24.06;24.06;24.03;21.36;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T12:31:16;3.37;3.36;3.34;3.13;25.01;25.00;24.99;24.93;22.12;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T12:33:42;3.42;3.40;3.37;3.15;25.18;25.18;25.16;25.09;22.25;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T12:36:12;3.10;3.09;3.08;2.91;23.20;23.20;23.19;23.15;20.56;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T12:38:38;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.96;21.30;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T12:41:11;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.61;23.66;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:43:39;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.54;25.38;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:46:19;3.58;3.58;3.58;3.38;27.00;26.99;26.99;26.95;23.96;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:48:45;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.96;24.86;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T12:51:12;3.38;3.38;3.38;3.19;25.48;25.48;25.47;25.44;22.62;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:53:38;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.21;23.30;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:56:04;3.71;3.71;3.71;3.51;28.05;28.04;28.04;28.00;24.89;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T12:58:30;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.26;23.35;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:00:55;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.97;23.98;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:03:21;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.90;24.81;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:05:47;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.91;24.81;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:08:13;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.19;27.73;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:10:39;3.88;3.88;3.88;3.67;29.30;29.29;29.29;29.25;26.00;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:13:05;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.22;24.20;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:15:31;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.87;25.67;0.40
66018;SPS30;52787;51.084;5.816;2023-04-24T13:17:57;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.30;24.27;0.41
66018;SPS30;52787;51.084;5.816;2023-04-24T13:20:23;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.43;24.39;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:22:48;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.27;22.46;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:25:14;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.94;22.17;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:27:42;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.21;21.52;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T13:30:07;3.30;3.30;3.30;3.12;24.95;24.94;24.94;24.91;22.14;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T13:32:34;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.14;21.46;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T13:35:01;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.13;21.45;0.42
66018;SPS30;52787;51.084;5.816;2023-04-24T13:37:27;3.35;3.34;3.34;3.16;25.21;25.20;25.20;25.16;22.36;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:39:53;2.80;2.79;2.78;2.62;20.88;20.88;20.87;20.83;18.50;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T13:42:19;2.93;2.93;2.93;2.77;22.12;22.12;22.12;22.09;19.64;0.43
66018;SPS30;52787;51.084;5.816;2023-04-24T13:44:45;2.87;2.87;2.86;2.70;21.57;21.57;21.56;21.52;19.12;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T13:47:11;2.90;2.89;2.89;2.73;21.77;21.77;21.76;21.73;19.31;0.44
66018;SPS30;52787;51.084;5.816;2023-04-24T13:49:37;2.51;2.50;2.48;2.33;18.63;18.63;18.62;18.58;16.49;0.44
