sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:14:05;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:16:32;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:19:00;15.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:21:27;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:23:54;15.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:26:22;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:28:49;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:31:16;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:33:44;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:36:11;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:38:39;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:41:07;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:43:34;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:46:01;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:48:31;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:50:58;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:53:26;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:55:53;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T16:58:21;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:00:48;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:03:16;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:05:43;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:08:10;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:10:38;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:13:07;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:15:35;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:18:02;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:20:31;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:22:58;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:25:26;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:27:58;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:30:26;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:32:53;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:35:20;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:37:48;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:40:15;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:42:43;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:45:10;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:47:38;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:50:05;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:52:33;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:55:00;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:57:28;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T17:59:55;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:02:23;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:04:50;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:07:17;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:09:45;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:12:12;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:14:46;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:17:13;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:19:41;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:22:09;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:27:51;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:30:20;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:32:48;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:35:19;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:37:47;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:40:15;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:42:45;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:45:13;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:47:43;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:50:13;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:52:41;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:55:08;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T18:57:37;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:00:04;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:02:38;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:05:05;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:07:33;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:10:00;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:12:27;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:14:55;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:17:23;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:19:58;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:22:33;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:25:01;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:27:30;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:29:58;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:32:25;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:34:52;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:37:20;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:39:47;13.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:42:15;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:44:42;13.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:47:09;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:49:36;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:52:04;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:54:31;13.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:56:58;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T19:59:26;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:01:55;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:04:23;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:06:52;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:09:20;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:11:58;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:14:26;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:16:53;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:19:21;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:21:48;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:24:16;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:26:44;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:29:11;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:31:39;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:34:07;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:36:37;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:39:04;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:41:35;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:44:04;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:46:32;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:48:59;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:51:27;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:53:55;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:56:23;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T20:58:51;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:01:18;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:03:46;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:06:13;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:08:40;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:11:07;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:13:35;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:16:02;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:18:29;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:20:57;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:23:25;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:25:52;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:28:20;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:30:49;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:33:17;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:35:44;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:38:12;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:40:39;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:43:06;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:45:35;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:48:02;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:50:30;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:52:57;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:55:24;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-24T21:57:53;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:00:20;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:05:52;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:08:19;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:10:46;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:13:14;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:15:41;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:18:08;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:20:37;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:23:05;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:25:33;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:28:00;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:30:27;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:32:54;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:35:22;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:37:55;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:40:23;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:42:51;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:45:18;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:47:49;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:50:17;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:52:46;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:55:13;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T22:57:40;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:00:08;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:02:40;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:05:08;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:07:36;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:10:04;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:12:32;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:14:59;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:17:27;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:19:54;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:22:21;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:24:48;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:27:16;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:29:43;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:32:10;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:34:37;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:37:05;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:39:32;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:41:59;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:44:28;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:46:56;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:49:23;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:51:50;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:54:18;12.13
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:56:46;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-24T23:59:14;12.06
