sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-24T08:55:22;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.73;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T08:58:10;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.06;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:00:56;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.94;9.51;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:03:43;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.55;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T09:06:29;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.55;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:09:17;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.35;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:12:05;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.02;11.32;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:14:51;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.65;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:17:38;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;10.06;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:20:24;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;9.12;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T09:23:10;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.59;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:26:02;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.41;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:28:50;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.02;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:31:35;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.91;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T09:34:22;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.38;0.45
76312;SPS30;65121;48.698;9.138;2023-04-24T09:37:09;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.28;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T09:40:11;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.83;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T09:43:01;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:45:48;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.14;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:48:34;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.55;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T09:51:33;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.41;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T09:54:21;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.88;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T09:57:08;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.03;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T09:59:54;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.12;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T10:02:42;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.83;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T10:05:30;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.19;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T10:08:20;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T10:11:06;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.62;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T10:13:53;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T10:16:40;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.46;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T10:19:27;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T10:22:14;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.23;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T10:25:02;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.82;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:27:50;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.06;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:30:37;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.99;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:33:24;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:36:11;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.62;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:39:00;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:41:48;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.92;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:44:37;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:47:25;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;5.05;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T10:50:11;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.62;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T10:53:06;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.90;5.13;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T10:55:59;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T10:58:53;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.51;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T11:01:39;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.22;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T11:04:31;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T11:07:17;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.27;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T11:10:03;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.10;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T11:12:50;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T11:15:36;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.02;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:18:22;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T11:21:15;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.26;6.31;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T11:24:21;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.51;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T11:27:18;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.34;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T11:30:05;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.84;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:32:52;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.73;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:35:40;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.09;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:38:26;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.21;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:41:12;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.17;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T11:43:58;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.96;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T11:46:45;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.25;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T11:49:31;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.17;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:52:17;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.18;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T11:55:03;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.96;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T11:57:49;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.22;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T12:00:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.32;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:03:23;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T12:06:10;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.41;5.58;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T12:08:56;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.70;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:11:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T12:14:48;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T12:17:35;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.92;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:20:27;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T12:23:14;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T12:26:03;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T12:28:49;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.84;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T12:31:35;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T12:34:21;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T12:37:10;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.88;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T12:42:53;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.23;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:45:40;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:48:29;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:51:15;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T12:54:00;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.66;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T12:56:46;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T12:59:32;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:02:17;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.07;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T13:05:03;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.75;0.45
76312;SPS30;65121;48.698;9.138;2023-04-24T13:07:49;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.45
76312;SPS30;65121;48.698;9.138;2023-04-24T13:10:35;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.20;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T13:13:21;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.17;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:16:06;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:18:52;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.30;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T13:21:38;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.14;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:24:23;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.52;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T13:27:10;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.88;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:29:56;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.93;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:32:41;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.80;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:35:27;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.81;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T13:38:14;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.47;9.98;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T13:41:00;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.42;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T13:43:45;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.08;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T13:46:31;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.73;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T13:49:18;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.30;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:52:04;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.38;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T13:54:49;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.30;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T13:57:35;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.31;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T14:00:22;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.25;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T14:03:08;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.33;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:05:53;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.23;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T14:08:39;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.39;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:11:24;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;17.07;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T14:14:11;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.79;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T14:16:57;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.87;12.06;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T14:19:43;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.65;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T14:22:29;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.63;0.45
76312;SPS30;65121;48.698;9.138;2023-04-24T14:25:14;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.24;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T14:28:00;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.20;10.60;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T14:30:46;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.61;10.96;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T14:33:33;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.07;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T14:36:19;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.77;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T14:39:05;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.29;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T14:41:52;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.95;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T14:44:37;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.74;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:47:23;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.33;8.98;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:50:09;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.54;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:52:55;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.95;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T14:55:44;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.63;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T14:58:29;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.24;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T15:01:15;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.10;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:04:01;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.29;11.56;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:06:47;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.77;11.98;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T15:09:32;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;11.11;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:12:18;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.11;11.40;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:15:04;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.75;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:17:50;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.27;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T15:20:36;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.38;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:23:24;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.70;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:26:09;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.86;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:28:55;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.83;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:31:40;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.82;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T15:34:26;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.49;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T15:37:12;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.96;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T15:39:58;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.93;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T15:42:45;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.86;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T15:45:31;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.73;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:48:18;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.86;9.44;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:51:03;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.72;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T15:53:49;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.52;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:56:35;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.81;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T15:59:21;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.79;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T16:02:08;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:04:56;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;6.01;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:07:41;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.45;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:10:27;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:13:13;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.51;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:16:00;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:18:46;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.61;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:21:31;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;6.01;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:24:17;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.65;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:27:03;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.34;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:29:49;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:32:36;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.26;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:35:21;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:38:07;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;6.04;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T16:40:53;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:43:39;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T16:46:26;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T16:49:12;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T16:51:58;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.93;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T16:54:44;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.51;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T16:57:30;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.06;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:00:15;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.60;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:03:01;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.79;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:05:47;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.87;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T17:08:33;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.04;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:11:19;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:14:05;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:16:50;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.89;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:19:36;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.26;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:22:22;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.82;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:25:07;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:27:53;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.86;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:30:39;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.28;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:33:25;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.65;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T17:36:12;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.29;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:38:57;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:41:43;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.54;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:44:28;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:47:14;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T17:50:00;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T17:52:46;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.32;0.40
