sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:35:22;71;17;;178;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:37:51;67;16;;168;148403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:40:21;79;18;;203;152369
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:42:52;75;17;;188;148755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:45:24;67;16;;171;152501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:47:53;67;17;;170;150103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:50:23;74;16;;185;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:52:54;74;17;;187;151054
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:55:24;66;16;;166;149696
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:57:55;74;17;;188;151544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:00:25;65;16;;165;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:02:55;73;17;;183;148659
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:05:26;67;17;;170;151757
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:07:57;65;16;;164;151179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:10:27;71;16;;180;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:12:57;59;16;;150;150843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:15:28;70;17;;177;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:17:58;62;16;;157;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:20:29;64;16;;163;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:22:59;53;16;;135;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:25:34;73;17;;183;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:28:00;66;16;;167;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:30:30;66;16;;166;150393
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:33:00;69;17;;173;149926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:35:31;64;17;;162;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:38:01;66;16;;167;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:40:31;67;18;;168;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:43:01;70;17;;176;149404
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:45:32;72;17;;182;150908
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:48:03;68;17;;171;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:50:33;75;19;;187;148908
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:53:03;62;18;;159;151738
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:55:33;65;17;;165;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T13:58:04;64;16;;159;148458
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:00:34;71;17;;182;153043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:03:05;80;18;;199;148587
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:05:35;74;17;;188;152219
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:08:06;73;18;;182;149370
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:10:36;68;17;;172;150952
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:13:06;57;16;;144;150015
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:15:37;64;16;;163;151092
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:18:07;67;16;;169;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:20:38;60;17;;152;150258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:23:08;63;16;;158;149747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:25:38;69;17;;174;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:28:09;65;16;;162;148824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:30:41;66;16;;167;149857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:33:09;68;17;;172;151669
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:35:40;63;15;;159;150794
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:38:10;61;16;;155;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:40:41;65;16;;165;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:43:11;64;16;;162;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:45:41;61;15;;155;150438
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:48:12;68;16;;171;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:50:42;67;17;;170;150836
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:53:12;75;16;;188;150121
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:55:43;56;16;;141;149601
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T14:58:14;64;16;;163;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:00:43;60;16;;152;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:03:14;71;19;;177;148006
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:05:44;67;16;;173;152733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:08:15;69;16;;174;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:10:45;67;17;;168;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:13:15;74;17;;187;149926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:15:46;71;17;;179;150458
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:18:16;69;18;;174;151117
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:20:47;67;16;;168;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:23:17;74;18;;188;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:25:47;75;17;;188;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:28:18;67;17;;170;150050
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:30:48;63;16;;160;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:33:19;68;17;;171;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:35:49;72;17;;182;151625
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:38:20;81;17;;204;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:40:51;66;17;;166;148737
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:43:21;65;17;;167;151985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:45:52;68;16;;172;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:48:23;71;17;;179;149356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:50:53;58;16;;148;151505
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:53:23;72;16;;181;149558
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:55:54;66;16;;167;149694
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T15:58:24;62;15;;160;152590
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:00:55;72;17;;181;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:03:26;62;15;;158;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:05:56;66;15;;164;147443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:08:26;65;16;;168;153421
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:10:57;60;15;;151;149154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:13:28;61;15;;157;152145
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:15:59;61;15;;154;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:18:28;66;15;;167;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:20:59;65;15;;164;150235
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:23:30;70;15;;177;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:26:01;64;15;;163;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:28:30;64;15;;162;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:31:01;70;15;;177;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:33:34;71;15;;178;149384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:36:02;72;15;;182;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:38:32;63;15;;160;150364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:41:02;67;15;;166;147685
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:43:33;64;15;;165;153048
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:46:04;62;15;;156;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:48:34;66;15;;166;149844
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:51:04;60;15;;153;151628
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:53:35;70;15;;175;149892
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:56:06;67;15;;169;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T16:58:36;66;16;;167;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:01:06;60;15;;152;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:03:37;68;15;;171;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:06:08;71;15;;179;150463
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:08:38;71;15;;180;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:11:09;64;15;;162;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:13:40;72;15;;181;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:16:10;61;15;;154;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:18:40;63;15;;160;151110
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:21:11;69;15;;175;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:23:41;61;15;;155;150161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:26:12;68;15;;173;151355
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:28:43;68;15;;172;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:31:14;67;15;;171;151159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:33:44;69;15;;173;149346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:36:15;62;16;;157;151585
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:38:46;64;15;;163;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:41:16;59;15;;148;148782
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:43:47;59;16;;151;151518
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:46:17;61;15;;155;151233
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:48:48;61;15;;154;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:51:19;64;15;;160;149538
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:53:50;60;15;;155;152618
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:56:19;63;15;;159;149068
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T17:58:50;59;15;;151;151711
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:01:22;70;15;;178;150921
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:03:52;66;15;;166;149520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:06:21;59;15;;150;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:08:52;68;15;;171;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:11:23;67;15;;166;147377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:13:53;60;15;;156;153840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:16:24;62;15;;157;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:18:54;65;15;;165;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:21:26;59;15;;147;149117
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:23:59;70;15;;176;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:26:26;61;15;;155;151485
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:28:57;62;15;;156;150755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:31:27;69;16;;175;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:33:58;66;15;;166;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:36:28;67;15;;169;151094
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:38:59;77;15;;194;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:41:29;65;15;;163;149871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:44:01;68;15;;172;150661
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:46:34;62;15;;155;149567
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:49:01;67;15;;170;151928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:51:32;69;15;;173;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:54:02;68;15;;171;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:56:33;60;15;;152;151556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T18:59:03;72;15;;181;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:01:35;65;15;;160;147359
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:04:05;63;15;;162;153613
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:06:35;65;15;;165;151860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:09:06;64;15;;161;149459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:11:36;61;15;;154;151386
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:14:06;59;15;;148;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:16:37;73;15;;185;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:19:08;69;15;;173;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:21:38;58;15;;147;149850
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:24:10;63;16;;161;152172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:26:40;60;15;;152;150284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:29:10;70;15;;176;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:31:41;60;15;;151;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:34:12;70;15;;176;150335
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:36:43;69;15;;174;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:39:13;54;15;;136;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:41:44;60;15;;150;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:44:16;69;15;;176;151350
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:46:45;60;15;;151;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:49:17;76;15;;193;152290
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:51:47;66;15;;165;147902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:54:19;59;15;;152;152484
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:56:47;63;15;;158;149223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T19:59:18;68;15;;173;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:01:49;58;15;;144;148819
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:04:22;63;15;;158;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:06:50;56;16;;141;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:09:20;72;15;;181;149876
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:11:53;63;15;;161;152799
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:14:21;69;15;;174;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:16:54;66;15;;166;149278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:19:23;66;15;;169;151858
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:21:53;62;15;;158;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:24:24;63;15;;159;149712
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:26:54;57;15;;144;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:29:25;75;15;;189;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:31:55;63;15;;159;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:34:26;67;15;;170;151758
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:36:56;65;15;;164;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:39:27;59;15;;151;151469
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:41:58;61;15;;154;150745
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:44:28;66;15;;167;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:46:59;57;15;;143;148482
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:49:29;67;15;;171;152659
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:52:00;60;15;;151;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:54:31;71;16;;178;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:57:02;49;15;;126;152231
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T20:59:32;67;15;;169;150643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:02:03;61;15;;153;149809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:04:37;68;15;;171;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:07:04;63;15;;160;151242
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:09:35;63;15;;159;150512
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:12:05;68;15;;171;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:14:35;64;15;;162;149989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:17:06;65;15;;164;150566
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:19:36;56;15;;140;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:22:07;58;15;;147;151001
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:24:37;63;15;;159;151223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:27:08;66;15;;167;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:29:38;70;15;;174;148544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:32:08;62;15;;157;149606
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:34:39;69;15;;173;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:37:10;63;15;;160;152365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:39:40;66;15;;168;151334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:42:11;53;16;;135;150650
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:44:42;57;15;;144;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:47:12;64;15;;161;150759
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:49:43;71;15;;180;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:52:13;63;15;;161;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:54:44;69;15;;173;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:57:15;62;15;;154;148824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T21:59:45;64;15;;163;152183
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:02:16;56;15;;142;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:04:46;59;15;;148;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:07:17;68;15;;170;149608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:09:47;63;15;;160;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:12:18;55;15;;139;151155
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:14:48;66;15;;166;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:17:19;72;15;;183;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:19:51;70;15;;178;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:22:20;65;15;;165;150325
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:24:51;68;15;;170;149494
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:27:21;67;15;;167;149262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:29:52;63;15;;162;152419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:32:22;67;16;;168;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:34:53;64;15;;162;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:37:24;67;15;;170;150058
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:39:54;60;15;;153;151186
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:42:25;70;15;;176;150490
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:44:55;70;15;;177;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:47:26;59;15;;148;149926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:49:58;62;15;;154;147831
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:52:28;63;15;;161;153285
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:54:57;60;15;;150;149261
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:57:29;72;15;;179;148599
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T22:59:57;59;15;;152;153299
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:02:28;56;15;;142;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:04:58;64;15;;161;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:07:29;58;15;;146;149007
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:09:59;59;15;;150;150273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:12:30;58;15;;147;151501
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:15:01;61;15;;154;151362
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:17:31;66;15;;167;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:20:02;59;15;;148;150147
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:22:32;67;15;;167;148358
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:25:02;64;15;;164;151963
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:27:33;71;16;;179;149329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:30:04;60;15;;153;152675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:32:35;58;15;;146;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:35:06;69;15;;171;148385
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:37:37;62;15;;158;152067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:40:06;70;15;;177;149975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:42:37;72;15;;182;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:45:08;50;15;;127;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:47:38;66;15;;168;150962
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:50:09;76;15;;191;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:52:40;65;15;;165;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:55:11;63;15;;159;150640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T23:57:41;58;15;;147;150953
