sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-24T09:44:18;2.6;2.5;2.4;2.1;;;;9.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:46:51;2.7;2.6;2.5;2.2;;;;9.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:49:24;2.8;2.7;2.6;2.3;;;;9.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:52:04;3.0;2.9;2.8;2.5;;;;9.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:54:35;3.1;3.0;2.9;2.6;;;;9.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:57:06;3.1;3.0;2.9;2.6;;;;9.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:59:38;3.1;3.0;2.9;2.6;;;;9.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:02:18;3.1;3.0;2.9;2.5;;;;9.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:04:56;3.7;3.6;3.4;3.0;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:07:27;3.7;3.6;3.3;2.9;;;;9.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:09:57;3.7;3.6;3.4;3.1;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:12:28;3.9;3.8;3.7;3.3;;;;9.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:14:59;3.3;3.3;3.2;2.9;;;;9.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:17:32;3.0;3.0;2.9;2.7;;;;9.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:20:07;3.2;3.1;3.0;2.8;;;;8.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:22:38;3.1;3.0;3.0;2.7;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:25:13;3.4;3.4;3.3;3.1;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:27:46;2.8;2.7;2.7;2.5;;;;7.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:30:18;2.8;2.8;2.7;2.5;;;;7.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:32:49;2.3;2.3;2.3;2.2;;;;7.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:35:21;2.7;2.7;2.6;2.5;;;;7.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:37:55;2.6;2.6;2.6;2.4;;;;6.0;29.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:40:30;2.7;2.7;2.7;2.5;;;;7.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:43:04;2.3;2.3;2.3;2.1;;;;7.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:45:37;2.7;2.7;2.6;2.5;;;;6.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:48:10;1.9;1.8;1.8;1.7;;;;6.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:50:45;2.3;2.3;2.3;2.1;;;;6.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:53:18;2.2;2.2;2.2;2.0;;;;6.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:55:51;1.9;1.9;1.9;1.8;;;;6.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T10:58:36;2.6;2.6;2.5;2.3;;;;6.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:01:22;1.8;1.8;1.7;1.6;;;;6.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:03:56;1.7;1.7;1.6;1.5;;;;6.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:06:31;1.8;1.7;1.6;1.5;;;;6.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:09:05;1.6;1.6;1.5;1.3;;;;6.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:11:36;1.5;1.5;1.4;1.3;;;;5.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:14:09;1.6;1.5;1.4;1.3;;;;5.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:16:42;1.3;1.3;1.2;1.1;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:19:21;1.3;1.2;1.2;1.0;;;;5.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:21:57;1.5;1.4;1.3;1.2;;;;5.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:24:30;1.3;1.2;1.2;1.0;;;;5.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:27:05;1.1;1.1;1.0;0.9;;;;5.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:29:44;0.8;0.8;0.7;0.7;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:32:25;1.1;1.0;1.0;0.8;;;;5.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:34:57;1.0;1.0;0.9;0.8;;;;5.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:37:28;1.3;1.2;1.2;1.0;;;;5.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:40:05;1.2;1.1;1.0;0.9;;;;4.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:42:38;1.2;1.2;1.1;1.0;;;;4.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:45:10;1.4;1.4;1.3;1.1;;;;4.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:47:41;1.8;1.7;1.6;1.5;;;;4.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:50:13;1.4;1.4;1.3;1.2;;;;4.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:52:47;1.1;1.1;1.0;0.9;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:55:26;1.0;1.0;1.0;0.9;;;;4.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T11:57:59;0.8;0.8;0.8;0.7;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:00:30;0.8;0.8;0.8;0.7;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:03:08;1.1;1.1;1.0;0.9;;;;3.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:05:39;0.9;0.9;0.8;0.7;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:08:10;1.1;1.1;1.1;1.0;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:10:40;0.7;0.7;0.7;0.6;;;;3.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:13:10;1.1;1.1;1.0;0.9;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:15:41;1.0;1.0;0.9;0.8;;;;3.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:18:13;0.9;0.9;0.8;0.7;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:20:46;1.2;1.1;1.1;0.9;;;;2.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:23:15;1.5;1.5;1.4;1.2;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:25:46;1.0;1.0;0.9;0.8;;;;2.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:28:16;0.9;0.9;0.8;0.7;;;;2.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:30:46;1.1;1.1;1.0;0.9;;;;2.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:33:19;1.3;1.3;1.2;1.0;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:35:53;1.0;1.0;0.9;0.8;;;;2.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:38:27;1.0;1.0;0.9;0.8;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:41:06;1.2;1.1;1.1;0.9;;;;2.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:43:37;1.1;1.0;1.0;0.8;;;;2.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:46:08;1.2;1.1;1.0;0.9;;;;2.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:48:38;1.0;1.0;0.9;0.8;;;;2.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:51:07;1.1;1.0;1.0;0.8;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:53:38;1.2;1.1;1.1;1.0;;;;2.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:56:08;1.1;1.1;1.0;0.9;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T12:58:37;0.9;0.9;0.8;0.7;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:01:07;1.2;1.2;1.1;1.0;;;;2.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:03:37;1.0;1.0;0.9;0.8;;;;2.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:06:07;1.4;1.3;1.3;1.1;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:08:38;1.5;1.5;1.4;1.2;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:11:09;1.4;1.4;1.3;1.1;;;;2.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:13:39;1.6;1.5;1.4;1.2;;;;2.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:16:09;1.9;1.8;1.7;1.4;;;;2.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:18:38;1.8;1.8;1.6;1.4;;;;2.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:21:08;2.1;2.0;1.8;1.5;;;;2.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:23:38;2.3;2.2;2.0;1.7;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:26:09;1.7;1.7;1.5;1.3;;;;2.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:28:42;1.8;1.7;1.5;1.2;;;;2.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:31:11;2.0;1.9;1.7;1.4;;;;2.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:33:44;2.0;1.9;1.7;1.4;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:36:16;2.0;2.0;1.7;1.4;;;;2.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:38:46;2.4;2.2;2.0;1.6;;;;3.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:41:16;2.0;1.9;1.7;1.4;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:43:45;2.6;2.5;2.3;1.9;;;;3.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:46:15;1.8;1.7;1.5;1.3;;;;3.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:48:45;1.8;1.8;1.6;1.4;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:51:15;2.4;2.3;2.1;1.8;;;;3.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:53:47;1.8;1.7;1.6;1.4;;;;3.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:56:16;2.2;2.1;2.0;1.7;;;;3.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T13:58:49;1.8;1.8;1.7;1.5;;;;3.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:01:19;2.0;1.9;1.9;1.7;;;;2.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:03:51;1.8;1.8;1.7;1.5;;;;2.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:06:22;1.8;1.8;1.7;1.5;;;;2.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:08:52;2.3;2.2;2.1;1.9;;;;2.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:11:23;2.3;2.2;2.1;1.8;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:13:55;2.4;2.3;2.2;1.9;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:16:25;2.5;2.4;2.2;1.9;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:18:55;2.7;2.6;2.4;2.1;;;;2.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:21:25;2.0;1.9;1.8;1.7;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:23:55;2.2;2.1;2.0;1.8;;;;2.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:26:26;2.3;2.2;2.1;1.9;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:28:56;2.6;2.6;2.5;2.2;;;;1.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:31:27;2.8;2.8;2.7;2.4;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:34:00;2.1;2.1;2.0;1.9;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:36:30;2.5;2.5;2.4;2.2;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:39:01;2.5;2.4;2.4;2.1;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:41:33;2.4;2.4;2.3;2.1;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:44:06;2.8;2.7;2.6;2.4;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:46:35;2.2;2.2;2.1;1.9;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:49:05;2.3;2.2;2.1;1.9;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:51:36;2.2;2.1;2.0;1.8;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:54:06;2.6;2.6;2.4;2.2;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:56:38;2.4;2.3;2.2;2.0;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T14:59:09;2.7;2.6;2.5;2.3;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:01:39;3.0;3.0;2.8;2.6;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:04:09;2.5;2.5;2.4;2.2;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:06:41;2.7;2.7;2.6;2.4;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:09:11;2.8;2.8;2.7;2.6;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:11:41;3.0;3.0;2.9;2.7;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:14:10;3.0;2.9;2.9;2.7;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:16:40;3.4;3.4;3.3;3.0;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:19:12;2.7;2.7;2.6;2.3;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:21:42;2.4;2.4;2.3;2.1;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:24:11;2.6;2.6;2.5;2.3;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:26:41;2.6;2.6;2.6;2.5;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:29:11;4.4;4.3;4.3;4.1;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:31:41;2.8;2.8;2.8;2.6;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:34:10;3.5;3.5;3.5;3.4;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:36:40;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:39:09;3.1;3.1;3.0;2.9;;;;1.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:41:41;3.6;3.6;3.6;3.4;;;;1.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:44:11;3.3;3.3;3.3;3.1;;;;1.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:46:41;2.7;2.7;2.7;2.5;;;;1.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:49:11;2.1;2.1;2.1;2.0;;;;1.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:51:40;3.8;3.7;3.7;3.4;;;;1.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:54:11;2.8;2.8;2.7;2.6;;;;1.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:56:40;2.7;2.7;2.7;2.5;;;;1.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T15:59:11;3.5;3.4;3.4;3.1;;;;1.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:01:41;4.0;4.0;4.0;3.8;;;;1.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:04:15;4.8;4.8;4.7;4.4;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:06:45;7.2;7.2;7.1;6.7;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:09:16;4.9;4.9;4.8;4.6;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:11:45;4.5;4.5;4.5;4.2;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:14:15;3.5;3.5;3.5;3.3;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:16:48;6.0;6.0;5.9;5.6;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:19:19;4.0;3.9;3.9;3.7;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:21:51;3.8;3.8;3.7;3.4;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:24:29;4.8;4.8;4.7;4.3;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:26:59;4.9;4.9;4.8;4.5;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:29:29;5.5;5.5;5.4;5.1;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:32:00;4.4;4.4;4.3;4.1;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:34:29;4.1;4.1;4.0;3.8;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:36:59;5.7;5.7;5.6;5.2;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:39:32;4.0;4.0;3.9;3.7;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:42:05;6.0;5.9;5.7;5.3;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:44:38;5.2;5.2;5.2;4.9;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:47:08;6.4;6.4;6.4;6.0;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:49:40;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:52:10;3.3;3.3;3.3;3.1;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:54:40;3.2;3.2;3.2;3.0;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:57:10;3.6;3.6;3.5;3.3;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T16:59:39;3.6;3.6;3.6;3.4;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:02:09;2.9;2.9;2.9;2.7;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:04:39;3.3;3.3;3.2;3.0;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:07:08;3.8;3.7;3.7;3.4;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:09:38;3.1;3.1;3.1;2.9;;;;1.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:12:10;3.2;3.2;3.1;3.0;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:14:39;3.3;3.3;3.2;3.0;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:17:09;3.6;3.6;3.5;3.3;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:19:39;3.3;3.2;3.2;3.0;;;;1.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:22:12;3.5;3.5;3.5;3.2;;;;1.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:24:42;3.2;3.2;3.2;2.9;;;;1.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:27:11;3.3;3.3;3.3;3.1;;;;1.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:29:42;3.4;3.4;3.3;3.1;;;;1.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:32:12;3.7;3.7;3.6;3.4;;;;1.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:34:43;3.5;3.4;3.4;3.2;;;;1.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:37:14;4.1;4.1;4.0;3.8;;;;1.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:39:48;3.8;3.7;3.7;3.4;;;;1.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:42:18;3.8;3.8;3.7;3.5;;;;1.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:44:51;3.5;3.5;3.5;3.3;;;;1.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:47:22;4.4;4.4;4.4;4.1;;;;1.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:49:53;3.6;3.5;3.5;3.3;;;;1.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:52:23;4.2;4.1;4.0;3.8;;;;1.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:54:52;3.8;3.7;3.6;3.4;;;;1.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:57:25;3.0;3.0;2.9;2.7;;;;1.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T17:59:55;4.2;4.1;4.0;3.7;;;;1.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:02:26;3.8;3.8;3.7;3.4;;;;1.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:04:56;4.7;4.6;4.5;4.2;;;;1.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:07:28;4.0;4.0;3.9;3.6;;;;1.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:09:57;4.4;4.3;4.2;3.9;;;;1.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:12:27;4.1;4.0;4.0;3.7;;;;1.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:15:00;3.9;3.8;3.7;3.4;;;;1.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:17:31;4.1;4.0;3.9;3.6;;;;1.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:20:00;4.3;4.3;4.2;3.9;;;;2.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:22:30;4.2;4.1;4.0;3.8;;;;2.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:25:00;4.7;4.7;4.6;4.2;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:27:29;4.0;3.9;3.8;3.6;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:30:00;4.6;4.5;4.4;4.1;;;;2.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:32:30;3.9;3.9;3.9;3.6;;;;2.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:35:02;5.1;5.0;5.0;4.6;;;;2.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:37:33;4.8;4.7;4.6;4.3;;;;2.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:40:02;4.7;4.6;4.5;4.2;;;;2.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:42:33;4.8;4.7;4.6;4.2;;;;2.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:45:03;4.2;4.2;4.0;3.7;;;;2.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:47:33;4.6;4.6;4.4;4.0;;;;2.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:50:03;4.2;4.1;4.0;3.7;;;;2.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:52:33;4.8;4.7;4.5;4.1;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:55:03;4.8;4.8;4.7;4.3;;;;2.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T18:57:33;4.5;4.4;4.3;3.9;;;;2.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:00:03;4.2;4.2;4.0;3.6;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:02:33;4.0;4.0;3.9;3.6;;;;2.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:05:04;4.3;4.2;4.1;3.7;;;;3.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:07:33;3.5;3.4;3.2;2.9;;;;3.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:10:05;3.9;3.8;3.7;3.3;;;;3.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:12:35;4.6;4.6;4.5;4.2;;;;3.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:15:07;4.0;3.9;3.8;3.5;;;;3.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:17:39;4.1;4.0;3.9;3.6;;;;3.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:20:09;4.3;4.2;4.1;3.8;;;;3.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:22:39;4.4;4.4;4.2;3.9;;;;3.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:25:09;4.1;4.1;4.0;3.7;;;;3.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T19:27:39;5.4;5.3;5.2;4.8;;;;3.0;73.0;
