sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-04-24T12:19:44;44.92;42.45;47.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:22:10;44.92;42.29;47.42;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:24:35;44.59;41.99;46.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:27:20;44.39;41.96;47.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:29:52;44.09;41.40;47.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:32:18;43.51;41.38;46.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:34:44;43.95;41.85;46.46;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:37:13;43.27;40.23;45.83;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:39:38;41.98;40.13;49.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:42:03;42.25;40.31;44.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:44:31;42.69;40.78;45.14;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:46:59;44.17;41.28;58.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:49:24;43.77;41.56;48.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:51:50;43.28;41.01;45.42;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:54:15;43.03;40.73;45.83;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:56:40;43.46;40.69;46.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:59:06;43.46;40.89;46.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:01:31;42.96;40.44;45.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:03:56;42.39;40.36;44.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:06:21;43.35;40.99;45.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:08:47;43.49;41.02;46.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:11:13;43.07;40.77;45.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:13:39;42.67;40.62;44.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:16:04;42.73;40.54;45.78;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:18:30;42.80;40.38;46.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:20:55;42.86;40.56;45.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:23:21;43.87;41.08;46.49;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:25:47;44.27;41.37;46.76;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:28:13;43.35;40.86;45.59;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:30:38;43.69;41.28;46.40;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:33:03;44.11;41.79;46.40;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:35:29;44.77;42.07;47.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:37:54;43.64;40.94;46.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:40:19;43.87;41.75;46.69;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:42:45;44.13;41.64;63.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:45:10;43.33;40.95;45.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:47:36;43.19;41.11;46.19;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:50:01;43.64;41.19;46.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:52:26;44.61;41.80;48.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:54:52;45.06;42.67;48.26;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:57:17;44.64;41.21;48.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T13:59:42;44.51;41.66;47.79;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:02:08;44.48;42.25;47.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:04:33;45.02;42.04;48.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:06:58;44.54;41.67;46.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:09:24;44.80;42.22;48.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:11:51;44.88;42.00;47.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:14:16;45.29;42.28;48.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:16:41;45.19;42.75;48.19;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:19:07;44.98;42.58;47.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:21:32;44.92;42.57;47.29;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:23:57;46.25;43.47;49.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:26:23;45.61;42.78;48.33;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:28:49;44.97;41.77;62.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:31:15;44.78;42.27;47.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:33:40;45.00;42.06;47.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:36:05;46.01;43.67;48.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:38:31;45.32;42.70;48.89;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:40:56;46.04;43.72;48.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:43:21;46.14;42.93;50.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:45:47;46.03;43.31;48.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:48:12;44.49;41.99;47.89;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:50:38;45.20;42.16;50.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:53:03;45.79;43.24;48.43;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:55:29;45.65;43.59;48.28;;
72805;Laerm;60920;48.748;19.142;2023-04-24T14:57:54;45.96;43.44;49.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:00:20;46.15;42.60;50.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:02:45;45.03;42.61;47.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:05:11;45.13;42.57;48.66;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:07:37;45.15;42.66;47.76;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:10:02;45.52;42.13;48.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:12:28;45.73;42.30;48.86;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:14:54;45.90;43.50;49.36;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:17:19;45.14;42.17;48.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:19:44;45.23;42.82;47.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:22:10;45.38;42.17;48.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:24:35;45.11;42.61;47.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:27:00;45.15;42.81;48.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:29:26;44.81;42.21;48.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:31:52;45.06;42.66;48.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:34:17;45.15;42.28;47.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:36:42;45.17;42.39;47.78;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:39:08;44.70;41.74;47.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:41:33;44.95;41.84;48.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:43:58;44.88;42.45;48.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:46:24;44.80;41.96;48.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:48:49;44.55;41.81;47.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:51:15;44.73;42.11;48.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:53:40;44.44;41.88;47.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:56:05;44.74;41.96;47.40;;
72805;Laerm;60920;48.748;19.142;2023-04-24T15:58:31;45.07;42.51;48.12;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:00:56;44.76;42.54;47.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:03:21;45.09;42.68;61.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:05:47;44.87;42.32;47.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:08:14;45.17;42.76;48.49;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:10:39;45.30;42.92;51.14;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:13:05;45.86;43.60;47.94;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:15:30;46.13;43.24;50.29;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:17:56;45.14;42.40;48.25;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:20:22;44.51;41.95;48.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:22:47;44.93;42.45;47.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:25:13;46.06;43.46;49.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:27:38;46.48;42.51;57.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:30:04;44.85;42.70;47.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:32:29;45.62;42.95;48.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:34:55;45.87;43.08;49.73;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:37:20;45.61;43.26;51.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:39:45;46.30;43.38;49.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:42:11;45.73;43.16;48.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:44:37;45.42;42.81;48.63;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:47:03;45.57;43.16;48.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:49:29;46.16;42.89;63.07;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:51:56;45.33;42.85;48.75;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:54:22;45.21;41.87;49.36;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:56:47;46.37;44.03;48.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T16:59:12;46.55;43.08;49.78;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:01:38;45.97;42.67;49.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:04:03;46.13;43.41;49.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:06:28;45.97;43.00;49.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:08:54;46.15;42.67;49.17;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:11:19;46.10;43.51;48.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:13:45;46.10;43.42;49.11;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:16:10;46.73;43.47;50.86;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:18:35;46.26;43.44;49.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:21:02;45.77;42.98;48.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:23:27;46.28;43.06;49.70;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:25:52;46.37;42.97;49.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:28:25;46.25;43.57;48.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:30:50;46.14;43.21;48.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:33:18;45.66;43.03;48.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:35:43;45.46;42.86;49.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:38:09;46.08;43.52;48.73;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:40:34;46.26;43.42;49.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:43:01;46.19;43.70;49.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:45:26;45.46;42.80;48.57;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:47:52;46.02;43.45;48.63;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:50:17;46.57;43.84;49.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:52:43;46.22;42.88;50.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:55:08;45.57;42.82;60.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:57:33;45.85;42.77;49.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T17:59:59;46.16;43.71;49.11;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:02:24;45.93;43.63;48.43;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:04:50;46.56;43.81;49.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:07:15;46.38;43.82;49.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:09:40;46.43;43.66;49.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:12:05;45.98;43.19;48.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:14:31;46.12;43.51;49.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:16:56;46.92;44.43;49.75;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:19:22;47.17;44.64;49.49;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:21:47;47.15;44.78;49.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:24:13;47.33;43.35;49.99;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:26:38;46.27;43.07;49.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:29:04;47.14;43.73;50.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:31:29;46.71;44.00;59.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:33:56;46.97;44.24;49.66;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:36:21;47.58;44.40;51.36;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:38:47;47.15;44.21;49.76;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:41:12;46.50;44.10;50.57;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:43:38;46.01;43.69;48.26;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:46:03;46.50;43.39;49.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:48:29;46.24;42.86;57.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:50:55;46.37;43.74;50.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:53:20;47.06;43.98;56.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:55:46;46.72;43.63;49.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T18:58:11;46.29;43.17;49.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:00:36;45.98;43.58;48.71;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:03:02;46.84;43.48;54.69;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:05:27;47.03;44.30;49.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:07:53;47.00;44.31;49.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:10:18;46.12;42.70;49.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:12:43;45.56;43.07;48.11;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:15:09;46.01;43.39;48.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:17:36;46.81;44.30;49.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:20:01;46.85;43.95;49.42;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:22:27;45.84;43.55;48.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:24:53;46.13;43.07;55.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:27:19;46.20;43.40;48.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:29:44;46.01;42.75;49.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:32:10;46.45;43.26;49.82;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:34:35;46.61;43.13;50.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:37:00;47.14;43.73;50.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:39:26;47.51;43.53;50.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:41:52;47.61;43.86;50.74;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:44:17;47.43;44.26;50.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:46:42;47.91;44.96;50.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:49:08;48.38;45.28;51.74;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:51:34;47.67;44.53;51.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:54:00;47.72;44.53;50.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:56:25;47.76;45.22;50.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T19:58:51;47.10;43.83;50.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:01:16;46.54;43.84;49.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:03:41;46.64;43.69;53.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:06:06;46.70;40.80;49.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:08:32;46.88;43.48;49.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:10:57;47.32;42.54;50.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:13:25;46.94;43.84;50.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:15:55;46.76;43.72;50.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:18:21;44.92;41.80;47.17;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:20:46;45.40;42.74;49.54;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:23:12;45.16;42.73;47.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:25:37;45.86;43.42;48.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:28:02;46.67;44.11;49.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:30:27;47.00;43.79;50.19;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:32:53;46.31;43.29;50.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:35:18;45.99;43.19;48.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:37:44;46.66;44.13;49.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:40:09;46.71;43.62;49.71;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:42:34;46.99;43.70;50.33;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:45:00;46.58;43.38;57.46;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:47:26;46.64;43.84;50.02;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:49:51;47.33;43.31;50.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:52:17;47.15;44.03;50.69;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:54:42;47.54;43.41;51.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:57:08;46.89;43.59;51.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T20:59:33;47.46;44.37;50.97;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:01:58;48.36;44.64;51.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:04:24;48.37;44.64;51.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:06:50;47.38;42.98;51.54;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:09:15;46.65;43.20;50.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:11:40;47.12;43.84;50.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:14:06;46.47;44.02;49.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:16:32;46.34;42.79;50.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:18:57;46.80;42.66;51.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:21:22;46.14;41.75;50.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:23:49;46.92;43.22;50.73;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:26:14;46.33;43.08;50.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:28:39;46.61;43.50;50.17;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:31:05;46.89;43.17;50.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:33:30;46.75;43.48;50.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:35:55;47.12;44.36;51.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:38:21;46.78;43.27;52.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:40:48;47.21;44.05;50.63;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:43:15;46.85;43.19;51.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:45:41;46.00;42.14;50.28;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:48:06;45.36;41.93;49.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:50:31;45.42;42.03;49.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:52:56;44.99;42.08;48.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:55:22;45.62;42.63;49.02;;
72805;Laerm;60920;48.748;19.142;2023-04-24T21:57:48;45.70;42.60;49.12;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:00:13;45.78;42.73;48.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:02:39;45.95;41.73;49.57;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:05:06;46.09;43.21;49.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:07:33;45.89;42.89;48.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:10:00;46.50;43.43;49.59;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:12:26;46.20;43.33;48.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:14:51;47.06;43.73;50.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:17:16;47.20;43.53;50.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:19:42;45.95;42.54;48.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:22:08;46.71;43.11;50.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:24:33;47.82;44.28;51.99;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:26:59;47.94;43.49;51.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:29:24;46.45;43.04;49.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:31:50;46.21;43.01;49.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:34:15;46.30;42.91;49.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:36:41;47.21;44.57;50.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:39:07;46.88;43.89;50.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:41:32;47.39;44.76;50.28;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:43:58;46.84;43.85;49.86;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:46:23;46.89;43.21;49.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:48:49;47.10;43.93;49.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:51:14;47.15;43.81;50.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:53:41;47.63;44.22;51.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:56:06;47.58;44.39;50.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T22:58:32;47.47;44.53;50.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:00:57;47.41;44.04;51.24;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:03:22;46.26;43.04;49.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:05:48;46.60;42.93;50.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:08:13;46.89;43.31;50.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:10:38;46.20;42.22;49.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:13:04;45.88;42.86;48.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:15:30;46.28;42.28;49.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:17:55;47.00;43.66;50.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:20:21;46.73;42.54;50.97;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:22:46;47.27;43.03;50.75;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:25:12;48.06;43.60;51.70;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:27:37;46.89;43.29;49.59;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:30:03;45.86;42.38;48.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:32:28;46.04;42.76;49.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:34:54;46.47;41.94;51.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:37:20;46.28;43.21;49.42;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:39:46;46.45;43.07;49.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:42:11;46.44;43.19;49.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:44:36;46.62;43.18;49.76;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:47:02;46.66;41.94;49.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:49:27;46.05;42.86;48.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:51:52;46.33;42.59;49.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:54:18;46.52;42.66;49.46;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:56:43;46.37;43.06;50.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T23:59:09;46.27;43.23;49.15;;
