sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:35:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:37:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:39:08;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:41:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:43:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:45:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:47:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:49:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:51:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:53:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:55:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:57:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:59:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:01:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:03:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:06:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:08:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:10:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:12:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:14:15;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:16:16;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:18:17;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:20:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:23:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:25:10;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:27:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:29:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:31:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:33:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:35:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:37:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:39:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:41:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:43:59;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:46:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:48:01;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:50:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:52:03;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:54:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:56:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T12:58:05;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:00:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:02:11;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:04:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:06:14;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:08:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:10:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:12:17;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:14:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:16:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:18:19;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:20:20;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:22:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:24:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:26:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:28:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:30:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:32:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:34:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:36:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:38:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:40:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:42:34;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:44:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:46:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:48:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:50:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:52:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:54:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:56:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T13:58:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:00:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:02:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:04:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:06:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:08:45;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:10:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:12:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:14:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:16:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:18:50;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:20:51;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:22:52;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:24:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:26:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:28:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:30:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:33:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:35:00;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:37:01;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:39:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:41:07;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:43:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:45:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:47:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:49:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:51:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:53:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:55:15;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:57:19;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T14:59:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:01:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:03:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:05:23;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:07:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:09:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:11:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:13:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:15:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:17:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:19:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:21:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:23:33;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:25:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:27:45;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:29:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:31:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:33:47;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:35:50;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:37:51;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:39:52;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:41:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:43:53;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:45:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:47:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:49:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:51:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:53:59;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:55:59;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T15:58:01;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:00:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:02:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:04:18;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:06:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:08:19;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:10:21;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:12:22;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:14:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:16:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:18:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:20:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:22:30;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:24:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:26:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:28:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:30:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:32:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:34:36;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:36:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:38:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:40:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:42:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:44:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:46:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:48:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:50:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:52:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:54:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:56:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T16:58:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:00:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:02:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:04:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:06:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:08:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:10:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:12:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:14:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:16:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:18:58;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:20:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:23:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:25:00;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:27:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:29:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:31:03;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:33:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:35:05;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:37:07;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:39:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:41:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:43:11;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:45:17;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:47:18;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:49:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:51:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:53:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:55:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:57:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T17:59:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:01:27;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:03:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:05:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:07:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:09:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:11:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:13:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:15:36;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:17:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:19:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:21:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:23:44;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:25:45;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:27:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:29:47;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:31:48;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:33:49;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:35:50;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:37:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:39:52;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:41:55;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:43:56;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:45:58;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:47:59;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:50:00;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:52:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:54:02;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:56:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T18:58:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:00:05;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:02:07;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:04:08;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:06:08;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:08:09;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:10:10;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:12:11;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:14:12;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:16:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:18:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:20:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:22:15;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:24:16;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:26:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:28:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:30:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:32:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:34:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:36:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:38:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:40:28;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:42:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:44:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:46:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:48:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:50:33;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:52:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:54:35;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:56:36;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T19:58:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:00:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:02:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:04:39;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:06:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:08:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:10:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:12:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:14:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:16:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:18:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:20:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:22:54;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:24:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:26:56;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:28:56;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:30:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:33:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:35:02;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:37:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:39:04;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:41:06;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:43:08;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:45:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:47:10;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:49:11;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:51:12;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:53:13;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:55:14;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:57:14;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T20:59:15;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:01:16;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:03:17;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:05:18;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:07:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:09:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:11:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:13:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:15:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:17:23;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:19:23;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:21:24;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:23:25;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:25:27;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:27:28;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:29:29;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:31:29;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:33:30;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:35:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:37:31;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:39:34;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:41:35;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:43:36;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:45:36;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:47:37;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:49:38;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:51:38;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:53:39;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:55:40;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:57:41;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T21:59:42;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:01:43;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:03:44;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:05:44;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:07:45;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:09:46;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:11:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:13:48;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:15:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:17:50;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:19:52;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:21:53;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:23:54;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:25:54;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:27:55;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:29:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:31:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:33:58;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:35:58;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:37:59;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:40:00;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:42:01;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:44:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:46:03;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:48:04;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:50:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:52:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:54:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:56:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T22:58:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:00:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T23:02:12;14.25
