sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:27:39;70;95;;176;148961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:30:08;68;88;;173;150969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:32:41;62;77;;158;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:35:12;77;75;;194;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:37:39;67;70;;168;149560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:40:13;65;69;;164;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:42:40;62;71;;152;146308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:45:17;60;74;;155;153322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:47:40;72;85;;184;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:50:11;60;90;;151;149365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:52:41;61;89;;155;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:57:49;63;77;;159;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:00:18;67;74;;167;148396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:02:42;67;69;;172;152501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:05:19;63;72;;159;151186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:07:45;61;79;;153;149763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:10:13;65;86;;164;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:12:43;66;93;;165;149047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:15:15;65;88;;166;151413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:17:44;62;94;;156;150943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:20:15;57;93;;144;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:22:49;62;96;;157;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:25:17;64;101;;163;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:27:46;67;107;;168;149501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:30:17;78;111;;197;151445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:32:48;62;108;;156;148909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:35:21;75;92;;189;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:37:48;66;77;;168;152274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:40:19;69;70;;172;148605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:42:49;66;63;;168;151319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:45:19;65;59;;166;151259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:47:49;58;57;;146;149867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:50:19;64;56;;160;149741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:52:50;59;63;;147;147226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:55:20;63;80;;161;152024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T12:57:51;56;78;;144;152354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:00:21;74;71;;183;147883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:02:52;61;64;;158;153093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:05:22;61;61;;152;148973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:07:53;67;57;;171;151257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:10:23;67;58;;170;151540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:12:53;69;60;;175;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:15:24;72;66;;179;148922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:17:54;49;78;;124;151598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:20:25;59;99;;147;147922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:22:55;59;107;;153;153561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:25:27;62;98;;156;148736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:27:56;65;91;;165;151795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:30:26;61;82;;152;148922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:32:57;64;78;;163;151704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:35:28;55;74;;139;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:37:59;67;71;;167;148075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:40:29;62;67;;159;152696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:43:01;65;70;;165;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:45:30;66;65;;165;149631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:48:02;74;64;;187;151343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:50:32;70;64;;172;145939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:53:03;64;60;;165;152647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:55:33;70;63;;177;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T13:58:03;68;61;;176;153507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:00:34;66;64;;166;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:03:04;66;62;;168;151413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:05:35;68;65;;173;150616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:08:06;67;67;;167;149301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:10:36;63;68;;160;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:13:07;60;65;;153;151526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:15:37;61;63;;153;150033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:18:08;64;60;;162;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:20:38;68;59;;170;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:23:09;67;57;;170;151973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:25:39;62;61;;158;150490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:28:10;70;62;;176;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:30:41;63;71;;160;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:33:11;61;70;;156;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:35:45;58;72;;146;150448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:38:12;58;69;;147;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:40:42;64;70;;162;149895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:43:13;63;69;;158;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:45:44;67;72;;170;151771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:48:17;67;70;;170;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:50:45;69;73;;177;151874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:53:17;61;72;;155;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:55:46;69;76;;176;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T14:58:17;68;73;;170;149169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:00:50;63;72;;160;151696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:03:18;73;70;;183;149159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:05:49;62;70;;158;152384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:08:19;64;67;;161;149700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:10:50;57;59;;144;150988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:13:20;66;61;;165;149226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:15:51;72;62;;184;151718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:18:22;71;60;;179;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:20:52;63;58;;160;150942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:23:23;64;55;;162;150935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:25:54;61;56;;152;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:28:26;67;56;;170;150603
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:30:54;65;53;;165;150961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:33:24;75;56;;189;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:35:55;64;52;;161;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:38:26;61;50;;154;150366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:40:56;73;50;;186;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:43:27;66;52;;168;150458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:45:57;50;49;;127;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:48:28;66;54;;166;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:51:01;67;56;;168;149741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:53:30;59;60;;152;152160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:56:00;64;61;;161;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T15:58:31;67;61;;170;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:01:02;61;60;;155;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:03:32;66;58;;167;151319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:06:03;62;55;;157;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:08:34;74;56;;186;150087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:11:04;60;52;;152;150605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:13:34;58;51;;146;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:16:06;62;50;;157;151460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:18:35;67;51;;168;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:21:06;62;52;;155;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:23:36;69;50;;174;149955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:26:07;64;49;;164;152299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:28:37;71;50;;178;149686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:31:08;66;50;;167;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:33:39;65;50;;163;149847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:36:09;76;50;;192;150540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:38:39;69;50;;174;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:41:09;66;49;;167;150056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:43:40;75;53;;188;149951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:46:11;77;49;;198;152694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:48:41;66;50;;165;148106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:51:12;68;49;;170;149077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:53:43;63;48;;163;154273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:56:14;75;51;;190;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T16:58:43;62;46;;154;148432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:01:14;59;46;;150;151401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:03:44;68;49;;172;151024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:06:15;66;49;;164;148940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:08:46;69;49;;176;152789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:11:16;64;46;;161;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:13:47;68;49;;173;150849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:16:18;54;45;;137;149554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:18:48;61;45;;156;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:21:19;64;49;;162;150473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:23:49;53;47;;134;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:26:20;64;49;;162;150881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:28:53;68;48;;171;150021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:31:21;63;48;;159;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:33:51;76;50;;194;152051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:36:22;69;47;;171;148590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:38:53;75;50;;193;152480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:41:23;62;47;;156;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:43:53;66;49;;162;146762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:46:24;62;47;;162;154368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:48:55;66;48;;168;150678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:51:26;63;44;;159;149827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:53:56;63;47;;162;152375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:56:27;65;49;;164;149121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T17:58:58;64;47;;163;152397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:01:28;73;47;;182;149273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:03:59;68;44;;173;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:06:30;60;46;;152;149765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:09:00;57;44;;145;152063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:11:31;68;44;;170;149506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:14:01;57;45;;146;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:16:32;61;45;;152;148165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:19:03;74;46;;188;151828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:21:33;68;45;;173;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:24:04;74;48;;186;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:26:36;60;45;;151;149710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:29:05;69;46;;176;152202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:31:36;53;43;;134;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:34:06;71;47;;179;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:36:37;60;45;;150;148586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:39:07;68;46;;173;152068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:41:38;71;47;;179;150996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:44:09;67;45;;169;150608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:46:41;77;48;;194;149359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:49:09;70;46;;177;151153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:51:40;67;46;;169;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:54:11;56;42;;140;147932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:56:42;60;44;;154;153149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T18:59:12;70;45;;177;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:01:43;62;43;;157;150568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:04:15;73;43;;184;150859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:06:45;62;42;;158;150563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:09:15;68;42;;170;149546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:11:47;58;41;;148;151867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:14:17;58;40;;146;149327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:16:48;63;41;;160;152321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:19:19;59;42;;148;149075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:21:51;63;41;;161;152882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:24:21;60;41;;153;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:26:51;57;39;;144;149543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:29:21;61;41;;155;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:31:54;56;40;;143;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:34:22;65;42;;164;151172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:36:53;55;38;;140;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:39:26;73;42;;183;149355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:41:56;63;39;;159;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:44:25;72;39;;184;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:46:56;57;38;;143;150298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:49:26;65;37;;165;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:51:57;61;38;;153;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:54:28;69;36;;179;153490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:56:58;51;37;;129;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T19:59:29;74;38;;187;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:02:00;63;39;;160;151104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:04:30;58;35;;147;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:07:01;63;37;;158;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:09:31;72;38;;184;151667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:12:02;66;36;;168;151417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:14:33;65;38;;165;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:17:03;63;36;;158;148651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:19:34;60;36;;154;151684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:22:04;76;39;;191;150317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:24:35;56;33;;143;151559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:27:07;73;36;;184;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:29:35;63;35;;159;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:32:06;74;36;;186;149358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:34:36;70;34;;177;150653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:37:07;62;34;;156;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:39:38;60;34;;152;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:42:10;59;32;;150;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:44:39;65;34;;164;150680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:47:11;66;34;;167;149750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:49:39;65;34;;164;150416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:52:10;67;35;;170;151871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:54:41;60;34;;152;150393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:57:12;63;35;;156;148440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T20:59:42;66;36;;168;151221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:02:13;62;36;;158;152088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:04:43;66;37;;166;149337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:07:15;74;38;;189;152153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:09:45;60;35;;152;150023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:12:15;71;39;;181;151077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:14:46;66;34;;167;151061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:17:17;66;39;;166;148732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:19:48;59;33;;152;152674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:22:19;64;35;;163;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:24:50;58;35;;148;150956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:27:19;62;35;;156;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:29:50;67;35;;170;151172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:32:21;74;36;;187;150426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:34:52;72;34;;182;150837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:37:23;62;32;;158;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:39:53;60;33;;153;150915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:42:24;68;31;;171;148819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:44:55;53;30;;135;152258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:47:26;56;30;;142;149922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:49:56;64;30;;163;151280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:52:28;68;32;;172;150795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:54:58;64;30;;162;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:57:28;71;30;;179;150368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T21:59:59;71;30;;181;151285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:02:29;57;31;;143;148205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:05:03;64;28;;164;152925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:07:31;64;28;;162;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:10:01;68;29;;170;149540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:12:31;65;27;;163;149575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:15:04;61;28;;155;152204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:17:33;62;26;;157;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:20:03;56;26;;140;149132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:22:33;67;29;;169;150498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:25:04;63;26;;160;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:27:34;73;28;;184;149374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:30:04;71;27;;182;151707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:32:34;67;27;;168;150345
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:35:05;69;26;;174;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:37:35;66;27;;162;146854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:40:07;67;27;;173;153958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:42:35;61;26;;154;150307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:45:07;71;27;;178;148870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:47:36;64;26;;161;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:50:08;56;23;;143;151917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T22:52:38;74;27;;187;150120
