sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:09:42;16;15;;43;154117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:12:03;17;15;;42;148053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:14:41;16;15;;43;153910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:17:04;18;15;;45;147663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:19:35;19;15;;49;151275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:22:05;24;15;;61;152021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:24:54;12;15;;30;140914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:27:06;19;15;;52;158059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:29:36;20;15;;52;150807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:32:15;19;15;;48;149653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:34:37;18;15;;47;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:37:10;17;15;;43;150269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:39:38;15;15;;39;148459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:42:08;20;15;;51;151051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:44:38;17;15;;44;149154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:47:08;19;15;;50;151672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:49:38;17;15;;42;146664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:52:08;18;15;;46;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:54:38;20;15;;53;152392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:57:08;13;15;;34;147767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:59:38;22;15;;55;143746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:02:08;21;15;;57;159265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:04:38;17;15;;42;146028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:07:08;15;15;;36;141296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:09:39;15;15;;41;157910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:12:09;17;15;;43;151004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:14:40;19;15;;50;155778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:17:10;21;15;;54;148981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:19:40;19;15;;49;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:22:11;18;15;;46;151242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:24:41;25;15;;64;152620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:27:12;17;15;;43;143846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:29:42;17;15;;46;155703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:32:12;14;15;;36;146077
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:34:42;16;15;;42;148599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:37:12;16;15;;43;154870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:39:42;14;15;;36;150167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:42:12;17;15;;44;149520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:44:42;19;15;;49;147237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:47:12;20;15;;53;153669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:49:43;21;15;;53;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:52:13;23;15;;58;151099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:54:43;22;15;;56;149298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:57:14;20;16;;50;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T13:59:45;23;15;;59;147616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:02:15;16;15;;42;155598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:04:45;17;15;;42;145068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:07:15;17;15;;45;153666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:09:46;13;15;;33;147064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:12:16;15;15;;41;154540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:14:46;22;15;;49;132339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:17:17;16;15;;45;165956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:19:47;15;15;;39;150585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:22:17;17;15;;45;152125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:24:47;20;15;;51;148064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:27:17;21;15;;53;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:29:47;21;15;;53;151413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:32:18;20;15;;50;145944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:34:48;22;15;;58;152806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:37:18;19;15;;49;151872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:39:49;16;15;;40;149995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:42:19;22;15;;55;147360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:44:49;18;15;;44;145253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:47:19;17;15;;46;156342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:49:49;18;15;;46;152529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:52:21;18;15;;45;149770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:54:49;19;15;;50;150053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:57:19;15;15;;36;142776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T14:59:49;18;15;;47;154547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:02:19;17;15;;44;151177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:04:49;16;15;;42;148970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:07:19;16;15;;41;150947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:09:49;17;15;;45;151995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:12:19;19;15;;49;149574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:14:49;19;15;;48;150474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:17:19;21;15;;54;147452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:19:49;21;15;;55;151895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:22:19;20;15;;48;141086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:24:49;14;15;;38;155606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:27:19;20;15;;52;153625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:29:49;21;15;;54;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:32:19;21;15;;51;142919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:34:50;23;15;;60;155753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:37:20;17;15;;43;144018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:39:50;19;15;;52;157438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:42:20;22;15;;53;143216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:44:50;15;15;;40;154943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:47:20;15;15;;40;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:49:50;19;15;;48;145088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:52:22;13;15;;34;151619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:54:51;19;15;;47;147343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:57:21;19;15;;50;157826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T15:59:51;16;15;;41;147842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:02:21;21;15;;56;153534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:04:52;18;15;;44;143549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:07:21;19;15;;51;155126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:09:52;15;15;;39;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:12:22;14;15;;37;150294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:14:52;25;15;;64;150921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:17:22;17;15;;43;150296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:19:52;19;15;;45;138462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:22:22;20;15;;56;162074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:24:53;24;15;;60;145112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:27:23;15;15;;40;154529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:29:53;16;15;;41;150393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:32:23;17;15;;43;146387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:34:53;12;15;;31;147931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:37:24;16;15;;43;155111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:39:54;14;15;;36;145292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:42:24;17;15;;45;156790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:44:54;20;15;;50;147941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:47:25;18;15;;47;151344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:49:55;18;15;;45;146172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:52:25;20;15;;54;154920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:54:55;21;15;;55;150036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:57:25;19;15;;48;148631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T16:59:56;15;15;;38;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:02:26;17;15;;41;141297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:04:56;18;15;;48;159940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:07:26;24;15;;60;149468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:09:56;16;15;;41;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:12:26;23;15;;57;146344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:14:56;15;15;;37;140900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:17:26;16;15;;46;164309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:19:57;18;15;;45;145541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:22:27;23;16;;59;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:24:57;17;15;;44;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:27:28;13;15;;34;147773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:29:58;14;15;;36;147090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:32:28;17;15;;46;156105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:34:58;16;15;;40;147721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:37:28;14;15;;35;147361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:39:58;15;15;;39;154655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:42:28;17;15;;44;150164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:44:58;19;15;;48;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:47:29;19;15;;48;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:49:59;14;15;;36;152797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:52:29;19;15;;46;140865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:54:59;15;15;;42;159176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:57:29;15;15;;39;146882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T17:59:59;20;15;;51;152889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:02:29;19;15;;48;151224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:04:59;16;15;;41;149055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:07:29;20;15;;52;149940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:09:59;19;15;;47;147153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:12:29;21;15;;56;153439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:14:59;17;15;;42;144299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:17:30;13;15;;36;155309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:20:00;20;15;;51;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:22:30;17;15;;43;149038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:25:01;21;15;;52;146925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:27:31;22;15;;48;127531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:30:01;17;15;;49;168146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:32:31;18;15;;49;155241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:35:01;21;15;;55;152993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:37:32;21;15;;54;149343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:40:02;16;15;;40;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:42:32;15;15;;39;152998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:45:02;17;15;;44;149201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:47:33;16;15;;42;150500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:50:03;15;15;;37;146493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:52:33;18;15;;46;149074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:55:03;19;15;;47;143331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T18:57:33;16;15;;45;162437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:00:04;22;15;;56;149855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:02:34;18;15;;46;151702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:05:05;20;15;;50;148341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:07:35;20;15;;51;152237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:10:06;18;15;;44;142417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:12:36;21;15;;56;157864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:15:06;20;15;;50;148555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:17:37;16;15;;43;152910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:20:07;18;15;;43;143229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:22:37;19;15;;50;156057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:25:08;18;15;;47;151313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:27:38;20;15;;51;148944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:30:09;19;16;;49;151346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:32:39;15;15;;40;151279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:35:09;17;15;;44;148155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:37:40;21;15;;54;152538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:40:10;13;15;;34;146857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:42:40;15;15;;36;142519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:45:10;17;15;;48;160172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:47:40;21;15;;55;150924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:50:10;19;15;;48;149514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:52:43;14;15;;37;148211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:55:11;15;15;;36;142918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T19:57:41;16;15;;45;160274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:00:12;18;15;;45;148454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:02:41;16;15;;40;146832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:05:12;21;15;;55;155592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:07:44;20;15;;51;149355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:10:12;17;15;;43;146868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:12:43;18;15;;45;146596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:15:13;19;15;;51;157874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:17:43;17;15;;42;147354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:20:13;21;15;;53;145115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:22:43;16;15;;43;152973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:25:13;22;15;;56;152723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:27:43;14;15;;36;144602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:30:13;14;15;;39;156641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:32:43;16;15;;41;150308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:35:13;17;15;;43;148877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:37:43;17;15;;43;150489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:40:13;19;15;;47;147205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:42:44;14;15;;38;152207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:45:14;18;15;;47;152640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:47:44;15;15;;38;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:50:14;21;15;;55;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:52:44;17;15;;43;149364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:55:14;17;15;;43;147054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T20:57:44;22;15;;54;142605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:00:15;14;15;;38;160329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:02:45;17;15;;44;150556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:05:15;14;15;;37;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:07:44;19;15;;49;148150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:10:15;18;15;;46;147048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:12:45;15;15;;41;154697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:15:15;18;15;;47;148458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:17:45;20;15;;50;149458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:20:15;17;15;;44;153271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:22:45;20;15;;50;145756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:25:15;16;15;;41;152553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:27:45;21;15;;54;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:30:15;21;15;;52;148474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:32:45;15;15;;40;151614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:35:15;17;15;;42;142202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:37:45;17;15;;46;157406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:40:15;22;15;;54;146778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:42:45;20;15;;52;153630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:45:15;16;15;;41;150585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:47:46;14;15;;35;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:50:15;15;15;;40;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:52:45;18;15;;45;145776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:55:16;19;15;;50;151434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T21:57:46;20;15;;52;153361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:00:16;18;15;;46;148535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:02:46;17;15;;45;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:05:20;19;15;;50;151449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:07:48;17;15;;42;145124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:10:18;19;15;;50;156584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:12:48;16;15;;39;145990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:15:18;14;15;;36;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:17:48;17;15;;45;155208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:20:18;16;15;;39;145161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:22:48;22;15;;56;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:25:18;18;15;;47;150164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:27:48;21;15;;53;149187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:30:18;16;15;;40;147025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:32:49;16;15;;43;153709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:35:19;20;15;;51;151847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:37:53;16;15;;42;151278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:40:20;17;15;;44;146845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:42:50;20;15;;53;153447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:45:20;18;15;;44;145971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:47:50;17;15;;44;147772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:50:20;17;15;;45;156640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:52:53;17;15;;44;148417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:55:21;19;15;;49;153697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T22:57:51;17;15;;43;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:00:22;19;15;;49;149021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:02:52;17;15;;45;152180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:05:22;16;15;;42;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:07:52;17;15;;44;147187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:10:22;21;16;;54;152504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:12:52;20;15;;50;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:15:22;25;15;;65;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:17:52;15;15;;38;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:20:23;16;15;;40;147810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:22:53;14;15;;38;153809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:25:23;17;15;;43;144429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:27:53;17;15;;45;153402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:30:23;17;15;;42;146988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:32:53;19;15;;47;147461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:35:23;16;15;;43;157544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:37:53;15;15;;37;147886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:40:23;16;15;;41;151648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:42:53;17;15;;45;150967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:45:23;19;15;;46;140015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:47:53;14;15;;39;160027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:50:23;15;15;;38;148428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:52:53;17;15;;42;140725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:55:26;17;15;;47;160771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T23:57:54;17;15;;44;147665
