sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:13:10;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:16:12;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:19:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:22:18;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:25:20;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:28:23;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:31:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:34:28;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:37:31;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:40:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:43:38;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:46:40;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:49:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:52:45;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:55:47;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T19:58:49;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:01:52;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:04:56;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:07:58;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:11:00;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:14:03;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:17:05;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:20:07;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:23:10;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:26:12;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:29:15;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:32:17;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:35:19;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:38:21;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:41:25;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:44:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:47:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:50:32;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:53:34;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:56:37;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T20:59:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:02:41;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:05:44;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:08:46;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:11:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:14:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:17:52;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:20:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:23:57;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:27:00;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:30:03;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:33:06;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:36:10;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:39:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:42:15;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:45:17;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:48:19;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:51:22;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:54:24;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T21:57:27;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:00:29;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:03:32;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:06:34;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:09:36;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:12:39;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:15:42;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:18:44;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:21:49;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:24:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:27:54;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:30:56;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:33:58;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:37:00;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:40:03;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:43:06;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:46:08;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:49:10;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:52:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:55:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T22:58:17;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:01:19;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:04:22;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:07:24;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:10:28;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:13:30;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:16:32;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:19:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:22:41;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:25:43;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:28:45;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:31:48;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:34:51;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:37:54;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:40:57;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:43:59;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:47:01;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:50:04;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:53:06;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:56:08;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-24T23:59:10;17.94
