sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-04-24T07:50:30;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.14;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:52:56;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.11;10.51;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:55:21;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.86;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T07:57:46;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.15;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:00:12;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.72;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:02:38;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.36;10.73;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:05:04;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.21;13.21;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:07:30;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.86;16.37;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T08:09:56;3.31;3.31;3.29;3.10;24.76;24.75;24.74;24.65;21.37;0.49
77630;SPS30;66798;47.370;8.552;2023-04-24T08:12:21;3.78;3.78;3.77;3.55;28.32;28.31;28.30;28.19;24.45;0.49
77630;SPS30;66798;47.370;8.552;2023-04-24T08:14:47;2.53;2.53;2.52;2.38;19.03;19.03;19.02;18.95;16.45;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T08:17:12;2.26;2.26;2.25;2.13;17.00;17.00;16.99;16.93;14.70;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T08:19:39;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.38;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T08:22:09;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.98;17.35;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T08:24:34;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.93;18.17;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T08:27:00;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.23;19.30;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:29:26;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.96;23.40;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T08:31:51;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.01;22.59;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:34:19;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.87;22.46;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:36:45;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.99;28.64;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:39:10;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.70;26.65;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:41:36;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.08;24.38;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T08:44:03;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.30;23.70;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T08:46:29;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.57;25.67;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:48:55;3.89;3.89;3.89;3.67;29.34;29.33;29.32;29.23;25.37;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:51:21;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.08;26.11;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T08:53:48;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.20;27.09;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T08:56:16;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.76;28.44;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T08:58:42;4.29;4.29;4.29;4.06;32.42;32.41;32.41;32.30;28.04;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:01:08;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.62;28.32;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:03:34;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.40;28.13;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:06:01;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.13;27.90;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:08:27;4.39;4.39;4.39;4.15;33.12;33.12;33.11;33.00;28.65;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:10:53;4.55;4.55;4.55;4.30;34.35;34.34;34.34;34.22;29.71;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:13:19;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.43;27.29;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:15:45;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.10;25.27;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T09:18:10;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.18;24.47;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T09:20:56;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.47;25.58;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:23:41;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.30;23.70;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T09:26:07;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.22;21.90;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:28:36;3.90;3.90;3.90;3.69;29.43;29.42;29.42;29.32;25.45;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:31:04;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.14;24.43;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:33:34;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.25;26.27;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:36:00;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.74;24.08;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:38:34;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.15;27.92;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:41:02;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.74;31.03;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:43:30;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.96;26.01;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:45:57;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.20;23.61;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:48:33;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.56;25.66;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T09:51:02;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.44;25.56;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T09:53:29;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.59;24.82;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T09:55:55;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.57;21.33;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T09:58:27;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.03;21.73;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T10:00:54;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.91;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T10:03:25;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.08;16.56;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T10:05:52;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.38;17.69;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T10:08:18;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.93;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T10:10:45;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.23;18.44;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T10:13:12;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.24;20.17;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T10:15:39;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.50;19.53;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T10:18:06;5.36;5.36;5.36;5.06;40.42;40.41;40.40;40.26;34.95;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T10:20:35;3.72;3.71;3.70;3.48;27.80;27.80;27.79;27.68;24.01;0.48
77630;SPS30;66798;47.370;8.552;2023-04-24T10:23:02;2.85;2.84;2.83;2.67;21.29;21.28;21.27;21.19;18.38;0.47
77630;SPS30;66798;47.370;8.552;2023-04-24T10:25:30;2.87;2.86;2.86;2.71;21.62;21.62;21.61;21.54;18.70;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T10:27:57;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.33;19.38;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T10:30:28;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.92;20.77;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T10:32:55;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.75;21.49;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T10:35:21;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.11;19.20;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:38:09;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.03;18.26;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:40:37;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.66;18.81;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:43:07;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.27;17.60;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:45:36;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;18.99;0.40
77630;SPS30;66798;47.370;8.552;2023-04-24T10:48:05;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.41;0.40
77630;SPS30;66798;47.370;8.552;2023-04-24T10:50:45;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.28;17.61;0.40
77630;SPS30;66798;47.370;8.552;2023-04-24T10:53:12;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.26;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:55:47;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.93;17.30;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T10:58:14;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.41;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T11:00:42;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.91;23.37;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T11:03:23;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;20.22;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T11:08:24;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.30;18.49;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T11:11:11;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.27;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T11:19:01;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.44;18.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:27:05;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.39;17.70;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:29:39;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.18;19.26;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:34:54;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.68;18.83;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T11:37:22;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.35;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:39:53;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.66;18.81;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:42:20;2.75;2.75;2.75;2.60;20.73;20.72;20.72;20.65;17.93;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:44:47;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.54;18.70;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:47:14;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.45;20.36;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:49:39;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.86;18.98;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:52:05;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.67;18.81;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T11:54:31;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.37;19.42;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:56:56;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.72;19.72;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T11:59:22;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.66;18.81;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:01:48;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.85;18.10;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:04:15;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.25;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:07:03;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.87;18.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:09:46;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.87;19.85;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:12:23;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.87;18.12;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:14:54;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.56;18.72;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:17:27;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.27;19.33;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:20:04;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.26;20.19;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:22:45;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.12;20.08;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:25:12;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.75;20.62;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T12:27:39;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.89;19.88;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:30:05;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.27;19.34;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:32:40;2.96;2.96;2.96;2.79;22.32;22.31;22.30;22.23;19.30;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T12:35:10;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.67;17.95;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:37:35;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.18;18.39;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:40:08;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.79;18.05;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:42:36;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.28;19.34;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:45:08;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.74;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:47:34;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.61;19.63;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:50:00;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.82;16.34;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T12:52:27;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.88;18.13;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:54:54;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.33;17.65;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:57:22;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.22;15.82;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T12:59:48;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.13;16.61;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T13:02:14;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.10;16.59;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T13:04:43;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.03;15.65;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T13:07:10;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.27;15.86;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T13:09:35;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.44;16.01;0.46
77630;SPS30;66798;47.370;8.552;2023-04-24T13:12:01;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.99;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T13:14:27;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;15.02;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T13:16:52;2.20;2.20;2.20;2.08;16.61;16.60;16.60;16.54;14.36;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:19:18;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.85;14.63;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:21:43;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.53;15.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T13:24:09;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.87;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:26:35;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.62;16.17;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:29:00;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.39;15.09;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T13:31:26;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.79;15.45;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:33:51;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.96;16.46;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T13:36:16;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;16.17;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:38:42;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.41;15.98;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T13:41:09;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.88;16.40;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:43:35;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.99;16.49;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:46:01;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.95;16.46;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:48:28;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.32;18.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:50:55;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.48;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:53:20;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.04;17.40;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T13:55:46;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.65;21.40;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T13:58:11;3.15;3.15;3.15;2.98;23.75;23.75;23.74;23.66;20.55;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T14:00:37;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.39;22.04;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:03:02;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.56;21.32;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T14:05:28;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.01;21.71;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:07:53;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.80;21.54;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:10:18;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.70;21.45;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:12:44;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.79;21.53;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T14:15:10;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.66;21.41;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T14:17:35;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.75;23.23;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:20:01;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.55;23.92;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:22:26;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.69;27.52;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:24:52;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.15;26.18;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:27:17;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.24;27.99;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:29:43;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.47;29.06;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:32:10;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.68;26.63;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:34:35;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.70;28.39;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:37:01;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.35;27.22;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T14:39:27;4.04;4.04;4.04;3.83;30.54;30.54;30.53;30.43;26.42;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:41:53;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.30;26.31;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T14:44:19;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.16;25.32;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:46:44;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.10;25.27;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T14:49:10;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.65;24.87;0.45
77630;SPS30;66798;47.370;8.552;2023-04-24T14:51:37;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.19;22.74;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T14:54:03;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.00;24.31;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T14:56:28;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.99;29.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T14:58:54;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.08;26.11;0.44
77630;SPS30;66798;47.370;8.552;2023-04-24T15:01:20;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.83;21.56;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:03:46;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.84;22.43;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:06:11;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.77;21.51;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:08:37;3.53;3.53;3.53;3.33;26.62;26.61;26.60;26.52;23.02;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:11:02;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.02;25.20;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:13:28;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;23.98;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:15:54;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.20;21.87;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:18:19;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.82;22.41;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:20:44;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.01;20.84;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:23:11;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.01;20.84;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:25:36;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.49;22.13;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:28:03;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.48;21.25;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:30:29;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.21;21.02;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:32:55;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;19.13;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:35:20;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.95;19.06;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:37:46;2.87;2.87;2.87;2.71;21.67;21.66;21.65;21.58;18.74;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:40:12;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.87;18.98;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:42:41;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.63;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:45:08;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.47;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:47:34;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.79;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:50:00;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.22;16.69;0.40
77630;SPS30;66798;47.370;8.552;2023-04-24T15:52:25;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.50;17.80;0.41
77630;SPS30;66798;47.370;8.552;2023-04-24T15:54:51;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.11;17.46;0.43
77630;SPS30;66798;47.370;8.552;2023-04-24T15:57:16;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.47;16.90;0.42
77630;SPS30;66798;47.370;8.552;2023-04-24T15:59:42;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.77;18.03;0.41
