sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:39:32;11.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:42:18;11.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:45:05;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:47:51;11.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:50:37;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:53:23;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:56:09;11.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T17:58:55;11.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:01:42;11.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:04:28;11.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:07:14;11.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:09:59;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:12:46;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:15:31;11.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:18:17;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:21:03;11.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:23:49;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:26:34;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:29:20;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:32:06;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:34:52;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:37:38;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:40:29;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:43:16;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:46:02;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:48:48;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:51:33;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:54:19;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:57:05;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T18:59:51;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:02:38;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:05:24;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:08:09;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:10:56;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:13:43;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:16:30;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:19:15;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:22:01;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:24:49;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:27:34;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:30:20;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:33:06;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:35:52;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:38:38;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:41:24;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:44:09;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:46:55;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:49:41;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:52:27;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:55:13;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T19:57:59;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:00:45;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:03:31;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:06:16;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:09:02;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:11:52;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:14:39;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:17:25;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:20:11;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:22:56;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:25:42;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:28:28;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:31:14;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:34:01;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:36:47;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:39:33;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:42:19;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:45:05;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:47:51;11.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:50:38;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:53:25;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:56:11;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T20:58:57;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:01:42;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:04:33;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:07:22;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:10:08;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:12:54;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:15:39;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:18:25;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:21:11;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:23:57;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:26:42;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:29:28;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:32:14;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:35:00;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:37:45;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:40:32;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:43:18;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:46:05;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:48:50;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:51:36;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:54:22;9.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:57:07;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T21:59:53;9.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:02:39;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:05:28;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:08:15;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:11:02;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:13:48;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:16:33;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:19:19;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:22:05;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:24:51;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:27:38;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:30:24;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:33:10;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:35:55;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:38:42;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:41:28;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:44:14;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:46:59;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:49:45;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:52:32;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:55:18;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T22:58:04;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:00:50;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:03:36;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:06:22;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:09:08;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:11:53;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:14:39;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:17:25;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:20:11;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:23:00;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:25:46;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:28:32;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:31:17;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:34:03;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:36:49;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:39:36;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:42:22;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:45:08;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:47:55;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:50:41;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:53:27;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:56:14;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-24T23:59:01;8.75
