sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:51:58;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:54:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:56:54;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T14:59:23;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:01:51;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:04:22;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:06:54;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:09:22;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:11:54;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:14:24;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:16:52;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:19:20;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:21:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:24:15;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:26:43;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:29:10;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:31:38;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:34:06;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:36:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:39:02;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:41:30;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:43:58;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:46:26;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:48:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:51:21;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:53:49;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:56:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T15:58:45;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:01:13;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:03:40;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:06:08;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:11:03;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:13:31;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:16:00;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:18:28;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:20:59;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:23:26;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:25:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:28:23;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:30:52;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:33:19;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:35:47;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:38:18;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:40:46;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:43:13;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:45:41;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:48:09;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:50:37;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:53:04;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:55:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T16:58:03;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:00:30;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:02:58;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:05:26;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:07:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:10:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:12:49;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:15:17;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:17:45;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:20:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:22:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:25:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:27:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:30:04;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:32:32;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:35:00;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:37:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:39:56;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:42:24;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:44:52;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:47:19;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:49:47;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:52:15;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:54:43;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:57:11;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T17:59:38;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:02:06;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:04:34;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:07:04;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:11:58;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:14:26;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:16:54;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:19:23;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:21:51;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:24:18;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:26:48;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:29:16;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:31:49;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:34:20;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:36:49;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:39:20;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:41:51;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:44:22;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:46:50;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:49:18;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:51:49;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:54:18;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:56:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T18:59:17;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:01:48;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:04:17;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:06:47;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:09:14;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:11:45;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:14:13;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:16:45;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:19:15;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:21:43;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:24:15;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:26:44;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:29:12;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:31:39;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:34:07;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:36:37;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:39:08;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:41:36;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:44:04;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:46:32;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:49:02;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:51:30;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:53:58;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:56:26;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T19:58:54;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:01:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:03:52;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:06:20;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:08:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:11:18;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:13:47;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:16:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:18:46;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:21:17;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:23:50;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:26:18;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:28:46;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:31:14;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:36:15;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:38:42;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:41:13;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:43:41;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:46:20;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:48:54;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:51:22;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:53:49;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:56:19;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T20:58:47;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:01:14;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:03:42;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:06:10;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:11:04;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:13:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:16:00;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:18:28;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:20:56;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:23:24;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:25:52;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:28:20;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:30:50;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:33:17;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:35:45;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:38:13;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:40:40;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:43:08;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:45:37;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:48:05;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:50:33;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:53:00;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:55:28;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T21:57:56;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:00:24;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:02:52;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:05:20;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:07:47;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:10:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:12:43;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:15:12;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:17:40;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:20:09;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:22:37;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:25:05;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:27:32;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:30:01;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:32:28;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:34:58;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:37:25;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:39:53;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:42:24;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:44:53;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:47:20;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:49:48;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:54:46;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:57:15;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T22:59:42;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:02:10;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:04:37;26.25;24.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:07:06;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:09:33;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:12:01;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:14:28;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:16:57;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:19:25;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:21:53;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:24:21;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:26:49;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:29:16;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:31:44;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:34:11;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:36:42;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:39:09;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:41:38;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:44:06;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:46:34;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:49:02;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:53:57;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:56:25;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-04-24T23:58:54;21.25;20.25
