sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:26:49;73;92;;183;149494
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:29:22;71;81;;181;151166
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:31:50;70;80;;177;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:34:21;96;79;;241;149988
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:36:51;79;77;;198;149116
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:39:24;74;81;;189;152171
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:41:55;73;91;;182;149193
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:44:31;82;102;;210;151829
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:46:58;83;104;;208;149933
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:49:29;83;106;;209;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:51:54;81;106;;204;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:54:24;75;103;;189;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:56:54;79;106;;198;150057
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T12:59:27;84;108;;211;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:01:57;77;101;;194;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:04:28;77;92;;194;149836
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:06:58;72;87;;182;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:09:26;74;84;;187;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:11:57;71;78;;179;150406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:14:27;77;80;;193;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:16:57;67;75;;168;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:19:35;81;77;;203;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:22:01;83;80;;210;150891
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:24:29;70;82;;176;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:27:01;68;83;;171;149667
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:29:32;75;89;;190;150730
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:32:00;83;101;;206;148896
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:34:30;75;98;;191;152520
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:37:06;78;100;;196;149156
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:39:31;88;109;;222;151135
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:42:03;83;103;;209;150581
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:44:32;85;95;;215;150394
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:47:02;82;82;;205;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:49:32;78;77;;196;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:52:02;79;72;;199;149769
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:54:33;68;67;;172;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:57:03;66;66;;167;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T13:59:34;77;65;;194;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:02:04;71;64;;177;149108
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:04:34;78;64;;196;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:07:04;81;69;;204;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:09:34;77;100;;194;150915
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:12:06;73;128;;183;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:14:35;74;139;;187;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:17:06;66;127;;167;150020
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:19:36;87;112;;219;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:22:06;75;97;;187;148095
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:24:36;76;86;;195;152561
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:27:06;79;75;;198;149331
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:29:37;85;72;;215;151200
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:32:07;86;71;;217;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:34:37;69;65;;175;150583
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:37:07;81;65;;204;149729
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:39:37;81;64;;205;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:42:07;75;65;;187;149507
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:44:38;87;83;;219;149537
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:47:08;80;90;;203;151273
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:49:38;78;96;;196;150472
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:52:09;74;117;;186;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:54:39;80;125;;199;148880
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:57:09;77;116;;192;149590
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T14:59:39;81;105;;204;150966
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:02:10;77;90;;197;151850
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:04:40;69;91;;173;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:07:10;89;102;;224;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:09:43;82;106;;205;149312
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:12:12;73;108;;186;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:14:42;78;91;;196;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:17:12;77;82;;195;150754
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:19:42;71;71;;176;147859
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:22:13;73;68;;186;151955
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:24:43;77;64;;196;150880
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:27:13;82;64;;207;149782
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:29:43;83;63;;209;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:32:16;79;62;;195;148038
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:34:49;75;65;;192;152896
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:37:16;74;64;;187;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:39:45;82;64;;206;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:42:18;78;61;;196;149892
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:44:45;70;60;;177;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:47:16;70;57;;176;149585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:49:48;69;61;;175;150274
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:52:17;72;62;;182;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:54:49;78;60;;196;149752
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:57:20;83;65;;212;152254
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T15:59:48;70;62;;174;149100
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:02:20;76;64;;192;150303
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:04:51;83;65;;210;151693
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:07:20;81;63;;204;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:09:50;73;62;;184;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:12:28;88;60;;219;148684
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:14:51;76;60;;192;151386
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:17:22;74;63;;187;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:19:51;75;65;;186;148269
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:22:21;71;65;;181;152408
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:24:51;75;67;;188;148950
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:27:22;71;64;;180;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:29:52;80;64;;203;150916
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:32:22;75;60;;187;149227
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:34:53;77;57;;196;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:37:23;76;60;;192;150595
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:39:54;82;58;;205;149466
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:42:24;83;61;;212;151640
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:44:55;68;60;;171;149664
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:47:25;77;60;;194;149937
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:49:55;70;60;;180;152186
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:52:26;79;61;;198;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:54:56;84;62;;211;149125
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:57:26;68;59;;172;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T16:59:56;68;60;;173;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:02:27;69;56;;175;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:04:57;77;61;;195;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:07:27;84;60;;211;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:09:58;78;58;;195;148593
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:12:28;70;58;;180;152253
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:14:58;80;60;;201;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:17:28;78;60;;196;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:19:59;77;61;;192;149306
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:22:29;69;60;;174;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:24:59;77;59;;196;151004
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:27:30;70;62;;178;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:30:00;75;60;;186;148238
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:32:30;77;61;;193;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:35:01;68;59;;173;150941
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:37:31;75;59;;190;151134
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:40:01;89;59;;224;149832
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:42:31;73;56;;183;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:45:01;72;53;;182;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:47:31;72;53;;182;151202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:50:02;86;54;;217;150471
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:52:32;80;52;;202;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:55:02;73;51;;184;150307
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T17:57:33;84;51;;210;149751
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:00:04;78;51;;199;151406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:02:33;75;50;;189;150132
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:05:04;73;51;;185;150020
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:07:34;73;50;;184;149202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:10:05;86;54;;218;152088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:12:35;76;52;;192;149977
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:15:06;77;51;;193;149934
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:17:36;71;50;;181;151209
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:20:07;82;49;;207;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:22:37;88;52;;222;150929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:25:08;75;48;;189;150739
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:27:39;74;49;;187;150344
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:30:11;76;49;;192;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:32:40;88;50;;223;151271
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:35:10;74;46;;187;149624
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:37:41;87;51;;220;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:40:11;67;47;;170;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:42:42;68;48;;171;148872
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:45:13;83;48;;212;153107
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:47:43;81;45;;204;149597
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:50:14;80;48;;199;148001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:52:43;67;43;;172;152600
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:55:14;72;44;;181;148964
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T18:57:44;77;46;;196;152398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:00:14;73;44;;182;149002
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:02:45;85;47;;216;151430
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:05:15;86;48;;215;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:07:45;64;46;;162;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:10:16;74;46;;189;151243
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:12:46;69;46;;173;149826
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:15:16;73;44;;183;149161
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:17:49;68;46;;172;151053
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:20:17;73;49;;185;151319
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:22:48;67;45;;169;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:25:24;83;47;;208;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:27:51;80;45;;202;150867
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:30:19;76;45;;192;150570
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:32:49;76;46;;191;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:35:19;84;46;;208;147236
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:37:53;69;43;;175;151258
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:40:20;77;43;;195;151641
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:42:51;74;44;;187;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:45:21;85;45;;215;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:47:51;71;44;;179;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:50:21;82;44;;205;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:52:51;89;47;;223;150042
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:55:22;80;43;;201;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T19:57:52;80;45;;202;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:00:22;78;43;;196;149904
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:02:53;77;44;;194;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:05:23;82;43;;206;149242
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:07:53;80;45;;203;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:10:23;78;41;;196;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:12:53;66;40;;166;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:15:24;80;44;;201;149644
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:17:54;79;41;;200;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:20:24;77;41;;193;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:22:55;73;42;;184;150931
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:25:25;86;42;;216;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:27:59;76;39;;193;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:30:27;71;39;;180;151108
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:32:57;73;38;;183;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:35:28;77;40;;193;149153
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:37:58;73;37;;185;152006
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:40:29;83;42;;211;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:43:02;74;38;;186;150599
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:45:29;69;36;;173;149545
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:48:00;79;40;;200;150094
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:50:32;81;38;;205;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:53:00;86;39;;216;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:55:31;84;38;;213;150718
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T20:58:01;72;37;;181;150229
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:00:31;78;41;;196;150438
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:03:02;77;36;;194;149742
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:05:35;92;40;;227;147540
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:08:08;78;38;;202;153545
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:10:33;76;38;;190;149734
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:13:03;84;38;;210;149617
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:15:36;73;38;;185;151347
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:18:06;77;38;;194;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:20:35;79;39;;197;149209
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:23:11;65;35;;165;151821
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:25:35;83;39;;210;150083
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:28:05;75;36;;188;150307
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:30:36;84;37;;212;150163
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:33:06;84;40;;212;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:35:36;75;36;;190;150032
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:38:06;84;39;;211;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:40:36;73;36;;185;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:43:09;66;38;;167;151171
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:45:37;74;37;;184;147813
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:48:07;81;41;;206;152582
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:50:37;77;39;;193;149998
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:53:07;71;40;;179;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:55:38;78;42;;197;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T21:58:08;80;43;;202;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:00:38;74;41;;186;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:03:08;79;43;;198;149855
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:05:38;86;43;;215;149570
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:08:09;77;42;;195;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:10:38;71;41;;179;150515
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:13:09;71;41;;179;150860
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:15:39;77;44;;191;148623
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:18:11;72;41;;183;151625
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:20:40;80;43;;201;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:23:13;78;43;;196;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:25:44;75;42;;190;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:28:12;71;43;;179;150939
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:30:42;74;41;;187;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:33:12;74;42;;187;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:35:42;62;40;;155;148920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:38:12;85;44;;213;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:40:42;81;43;;203;149776
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:43:13;73;41;;187;152156
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:45:43;81;42;;204;149615
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:48:13;77;42;;193;149817
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:50:43;83;41;;211;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:53:14;73;44;;185;150268
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:55:44;79;41;;198;149931
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T22:58:15;79;42;;197;149536
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:00:45;72;41;;184;152173
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:03:16;69;41;;173;148417
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:05:46;81;41;;205;150407
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:08:16;78;43;;197;151452
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:10:47;69;42;;175;151082
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:13:17;74;41;;187;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:15:48;78;42;;195;149672
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:18:19;74;40;;189;151836
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:20:49;75;41;;188;149934
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:23:22;75;42;;188;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:25:50;78;43;;199;151281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:28:20;74;42;;187;149631
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:30:50;82;41;;209;151528
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:33:21;74;39;;186;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:35:52;73;42;;183;149411
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:38:22;84;41;;213;151924
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:40:52;87;43;;219;149543
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:43:22;78;41;;197;150439
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:45:53;80;42;;202;150650
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:48:23;77;42;;195;150355
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:50:54;84;41;;211;149022
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:53:24;88;45;;225;151904
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:55:57;79;43;;200;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-24T23:58:28;79;41;;198;149184
