sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-24T15:26:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:29:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:31:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:34:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:36:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:39:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:42:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:44:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:47:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:49:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:52:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:54:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:57:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T15:59:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:02:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:04:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:07:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:09:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:12:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:15:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:17:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:20:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:22:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:25:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:27:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:30:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:33:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:35:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:38:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:40:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:43:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:45:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:48:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:50:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:53:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:55:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T16:58:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:01:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:03:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:06:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:08:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:11:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:13:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:16:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:18:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:21:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:23:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:26:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:29:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:31:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:34:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:36:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:39:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:41:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:44:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:46:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:49:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:51:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:54:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:56:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T17:59:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:02:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:04:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:07:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:09:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:13:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:16:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:18:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:21:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:23:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:26:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:29:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:31:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:34:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:36:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:39:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:41:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:44:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:46:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:49:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:51:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:54:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:56:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T18:59:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:01:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:04:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:07:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:09:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:12:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:14:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:17:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:19:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:22:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:24:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:27:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:29:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:32:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:35:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:37:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:40:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:42:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:45:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:47:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:50:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:53:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:55:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T19:58:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:00:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:03:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:05:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:08:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:10:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:13:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:16:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:18:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:21:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:23:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:26:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:28:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:31:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:33:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:36:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:38:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:41:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:43:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:46:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:48:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:51:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:54:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:56:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T20:59:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:01:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:04:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:07:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:09:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:12:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:14:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:17:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:19:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:22:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:25:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:27:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:30:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:32:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:35:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:37:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:40:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:42:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:45:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:47:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:50:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:53:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:55:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-24T21:58:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:00:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:03:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:05:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:08:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:10:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:13:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:15:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:18:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:21:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:23:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:26:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:28:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:31:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:33:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:36:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:38:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:41:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:43:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:46:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:48:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:51:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:54:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:56:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T22:59:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:01:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:04:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:06:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:09:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:11:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:14:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:16:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:19:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:21:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:24:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:27:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:29:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:32:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:34:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:37:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:39:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:42:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:44:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:47:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:49:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:52:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:55:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-24T23:57:32;6.0;7.0
