sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:25:17;63;150;;160;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:27:45;67;149;;167;148717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:30:16;64;150;;163;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:32:45;66;150;;165;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:35:16;65;150;;165;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:37:45;68;150;;169;148747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:40:15;73;150;;186;150997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:42:46;59;150;;146;148018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:45:15;61;150;;155;152252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:47:46;72;150;;180;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:50:16;66;150;;167;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:52:46;72;150;;179;148503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:55:16;65;150;;161;148539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T13:57:46;60;150;;155;153304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:00:16;71;150;;179;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:02:45;62;150;;155;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:05:16;71;150;;179;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:07:45;68;150;;169;148799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:10:15;69;150;;173;148387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:12:46;64;150;;162;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:15:16;72;150;;184;151593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:17:45;70;150;;177;150923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:20:15;61;150;;152;149231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:22:46;64;150;;162;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:25:16;66;150;;167;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:27:47;65;150;;164;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:30:16;68;149;;171;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:32:46;73;150;;180;147793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:35:16;64;150;;164;152282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:37:46;70;150;;176;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:40:15;67;150;;169;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:42:45;67;150;;169;150400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:45:16;78;150;;196;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T14:47:46;76;149;;190;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T15:17:47;50;150;;125;148401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:00:16;60;149;;153;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:02:48;68;150;;171;150428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:07:46;66;149;;167;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:12:46;69;148;;177;152325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:15:16;72;150;;178;147633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:20:16;71;148;;180;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:22:47;70;150;;176;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:37:45;56;150;;141;148699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:40:16;59;150;;150;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:42:46;58;150;;146;149408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:45:16;69;150;;176;151162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:47:46;72;150;;181;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:50:16;64;150;;160;148596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:52:46;64;150;;162;151179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:55:16;65;150;;163;148406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T17:57:46;64;150;;163;151321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:00:16;67;150;;170;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:02:46;66;150;;166;150002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:05:16;71;150;;179;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:07:46;63;150;;159;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:10:16;67;150;;168;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:12:46;68;150;;169;147227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:15:16;72;150;;183;152333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:17:46;67;150;;169;150492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:20:16;76;149;;190;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:22:46;65;149;;165;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:25:17;72;149;;180;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:27:46;69;149;;175;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:30:16;66;150;;165;148358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:32:49;72;150;;184;151899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:35:16;70;147;;176;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:37:46;66;150;;165;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:40:16;69;150;;175;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:42:46;71;150;;177;149150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:45:16;72;150;;181;149265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:47:46;66;150;;169;151631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:50:16;63;150;;157;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:52:46;68;150;;172;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:55:16;65;150;;164;149332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T18:57:46;61;150;;155;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:00:17;66;150;;165;148702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:02:46;71;149;;180;151344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:05:16;64;150;;162;150729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:07:46;62;150;;155;147646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:10:16;76;150;;195;152319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:12:46;64;150;;161;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:15:16;60;150;;151;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:17:48;65;150;;164;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:20:18;58;149;;147;149527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:22:46;64;148;;162;150470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:25:16;69;150;;170;145988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:27:46;66;150;;169;153466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:30:16;55;150;;138;149177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:32:46;65;150;;164;151254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:35:16;66;150;;165;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:37:46;66;150;;167;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:40:16;64;150;;161;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:42:46;65;150;;165;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:45:16;69;150;;174;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:47:46;64;150;;162;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:50:16;67;150;;167;148249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:52:46;60;150;;151;149040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:55:16;69;150;;177;152411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T19:57:46;71;150;;180;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:00:16;63;150;;157;147857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:02:46;62;150;;158;152342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:05:16;69;150;;174;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:07:46;68;150;;172;150870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:10:16;66;150;;165;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:12:46;73;150;;184;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:15:16;65;150;;162;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:17:46;68;150;;171;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:20:16;69;150;;174;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:22:46;64;150;;161;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:25:16;64;150;;161;150238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:27:46;57;150;;143;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:30:17;70;150;;177;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:32:46;66;149;;165;148982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:35:16;65;150;;164;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:37:46;63;150;;159;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:40:16;66;150;;164;148615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:42:46;78;150;;196;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:45:17;66;150;;168;151119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:47:46;59;149;;148;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:50:17;58;150;;147;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:52:46;61;149;;154;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:55:17;60;150;;153;150599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T20:57:46;72;150;;181;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:00:16;61;150;;154;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:02:46;70;150;;176;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:05:16;67;150;;168;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:07:46;77;150;;192;148950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:10:16;65;150;;165;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:12:47;65;150;;164;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:15:16;66;150;;166;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:17:46;68;150;;173;150659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:20:16;70;150;;172;146577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:22:46;58;150;;150;152675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:25:16;68;150;;173;150767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:27:46;57;150;;142;148636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:30:16;66;150;;168;151374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:32:46;72;150;;182;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:35:16;60;150;;150;149618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:42:46;64;150;;162;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:45:16;60;150;;149;148487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:50:16;63;149;;160;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:52:46;55;150;;138;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:55:16;61;150;;153;148941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T21:57:46;61;150;;153;149269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:00:16;64;149;;164;151822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:05:17;65;149;;163;148546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:07:47;66;150;;168;151272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:10:17;58;149;;147;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:12:46;63;149;;160;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:15:16;69;150;;173;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:17:46;61;150;;155;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:20:16;71;150;;178;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:22:46;70;150;;176;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:25:16;67;150;;170;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:27:46;63;150;;158;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:30:16;64;150;;162;150349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:32:46;65;150;;163;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:35:16;70;150;;176;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:37:52;72;150;;182;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:40:16;61;143;;154;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:42:46;75;150;;188;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:45:16;64;150;;162;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:47:46;65;149;;165;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:50:16;68;150;;172;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:52:47;65;150;;163;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:55:16;66;149;;167;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T22:57:48;65;150;;163;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:00:16;61;147;;152;148439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:02:46;70;150;;177;151571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:05:16;68;150;;172;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:07:47;68;150;;170;149061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:10:16;67;149;;169;150861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:12:46;55;150;;140;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:15:16;64;150;;157;146702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:17:46;64;150;;165;152504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:20:16;69;150;;175;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:22:46;70;150;;174;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:25:16;63;150;;159;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:27:46;70;150;;178;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:30:16;64;150;;160;148787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:32:46;64;150;;161;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:35:16;68;150;;169;147490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:37:46;63;150;;162;153809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:40:16;62;150;;156;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:42:46;62;150;;155;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:45:16;71;150;;178;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:47:46;67;150;;168;149429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:50:16;67;150;;169;150207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:52:46;72;150;;179;147340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:55:16;74;150;;188;152383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-24T23:57:46;72;150;;182;150242
