sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-24T04:39:17;18.67;18.67;18.67;17.80;;;;235.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:39:48;18.23;18.23;18.23;17.40;;;;239.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:40:19;17.83;17.83;17.83;17.00;;;;240.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:40:50;17.90;17.90;17.90;17.10;;;;243.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:41:20;18.40;18.40;18.40;17.53;;;;250.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:41:51;18.57;18.57;18.57;17.77;;;;255.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:42:23;18.33;18.33;18.33;17.50;;;;259.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:42:54;18.30;18.30;18.30;17.43;;;;261.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:43:24;18.60;18.60;18.60;17.80;;;;262.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:43:55;18.73;18.73;18.73;17.90;;;;263.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:44:28;18.93;18.93;18.93;18.03;;;;267.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:45:00;18.63;18.63;18.63;17.73;;;;273.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:45:32;18.23;18.23;18.23;17.40;;;;281.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:46:04;18.30;18.30;18.30;17.47;;;;285.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:46:35;17.70;17.70;17.70;16.87;;;;287.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:47:07;18.07;18.07;18.07;17.23;;;;288.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:47:38;18.83;18.83;18.83;17.97;;;;287.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:48:09;19.40;19.40;19.40;18.50;;;;287.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:48:42;18.90;18.90;18.90;18.00;;;;288.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:49:13;18.23;18.23;18.23;17.40;;;;292.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:49:46;18.73;18.73;18.73;17.87;;;;299.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:50:18;19.00;19.00;19.00;18.10;;;;309.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:50:49;20.07;20.07;20.07;19.13;;;;314.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:51:20;20.77;20.77;20.77;19.80;;;;314.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:51:50;20.10;20.10;20.10;19.17;;;;317.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:52:21;19.73;19.73;19.73;18.83;;;;318.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:52:55;19.57;19.57;19.57;18.67;;;;313.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:53:25;19.43;19.43;19.43;18.53;;;;311.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:53:56;18.27;18.27;18.27;17.47;;;;309.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:54:27;18.93;18.93;18.93;18.07;;;;309.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:54:57;19.03;19.03;19.03;18.17;;;;310.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:55:28;18.53;18.53;18.53;17.70;;;;311.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:55:58;18.80;18.80;18.80;17.90;;;;312.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:56:30;19.50;19.50;19.50;18.60;;;;314.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:57:00;20.73;20.73;20.73;19.77;;;;314.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:57:31;20.60;20.60;20.60;19.63;;;;313.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:58:02;20.80;20.80;20.80;19.80;;;;312.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:58:33;19.63;19.63;19.63;18.70;;;;311.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:59:03;19.70;19.70;19.70;18.77;;;;311.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T04:59:34;19.80;19.80;19.80;18.87;;;;310.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:00:05;20.03;20.03;20.03;19.10;;;;309.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:00:37;20.67;20.67;20.67;19.70;;;;305.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:01:07;20.83;20.83;20.83;19.87;;;;297.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:01:38;19.53;19.53;19.53;18.63;;;;282.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:02:09;18.77;18.77;18.77;17.83;;;;268.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:02:39;18.77;18.77;18.77;17.90;;;;259.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:03:10;19.30;19.30;19.30;18.43;;;;255.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:03:41;18.93;18.93;18.93;18.03;;;;250.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:04:11;18.60;18.60;18.60;17.77;;;;245.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:04:42;18.33;18.33;18.33;17.50;;;;242.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:05:13;17.90;17.90;17.90;17.07;;;;238.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:05:43;17.70;17.70;17.70;16.87;;;;236.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:06:15;17.70;17.70;17.70;16.90;;;;237.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:06:45;18.13;18.13;18.13;17.27;;;;238.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:07:17;18.43;18.43;18.43;17.60;;;;237.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:07:48;17.83;17.83;17.83;17.00;;;;232.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:08:19;17.43;17.43;17.43;16.63;;;;231.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:08:50;17.40;17.40;17.40;16.57;;;;230.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:09:21;17.57;17.57;17.57;16.73;;;;229.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:09:52;18.07;18.07;18.07;17.23;;;;227.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:10:22;17.70;17.70;17.70;16.87;;;;225.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:10:53;18.20;18.20;18.20;17.40;;;;224.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:11:25;18.07;18.07;18.07;17.27;;;;221.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:11:55;16.97;16.97;16.97;16.17;;;;218.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:12:26;16.93;16.93;16.93;16.20;;;;213.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:12:57;17.63;17.63;17.63;16.83;;;;212.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:13:27;18.10;18.10;18.10;17.30;;;;215.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:13:58;18.17;18.17;18.17;17.33;;;;224.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:14:29;19.13;19.13;19.13;18.23;;;;227.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:14:59;18.83;18.83;18.83;17.97;;;;229.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:15:30;17.70;17.70;17.70;16.87;;;;239.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:16:01;17.97;17.97;17.97;17.10;;;;275.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:16:32;18.37;18.37;18.37;17.50;;;;267.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:17:02;18.07;18.07;18.07;17.23;;;;280.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:17:33;17.70;17.70;17.70;16.90;;;;318.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:18:04;18.50;18.50;18.50;17.63;;;;316.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:18:34;18.43;18.43;18.43;17.53;;;;297.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:19:05;17.57;17.57;17.57;16.77;;;;277.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:19:36;20.63;20.63;20.63;19.70;;;;273.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:20:08;29.67;29.67;29.67;28.27;;;;275.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:20:39;26.70;26.70;26.70;25.50;;;;291.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:21:10;23.67;23.67;23.67;22.57;;;;293.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:21:41;21.33;21.33;21.33;20.37;;;;286.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:22:11;20.50;20.50;20.50;19.53;;;;282.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:22:42;19.27;19.27;19.27;18.37;;;;280.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:23:13;19.57;19.57;19.57;18.63;;;;277.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:23:43;19.80;19.80;19.80;18.87;;;;272.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:24:14;19.87;19.87;19.87;18.93;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:24:45;20.13;20.13;20.13;19.20;;;;264.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:25:16;19.90;19.90;19.90;19.00;;;;259.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:25:47;20.63;20.63;20.63;19.73;;;;256.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:26:18;20.73;20.73;20.73;19.77;;;;255.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:26:50;20.63;20.63;20.63;19.67;;;;255.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:27:20;22.17;22.17;22.17;21.13;;;;274.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:27:51;21.13;21.13;21.13;20.20;;;;307.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:28:23;20.87;20.87;20.87;19.87;;;;304.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:28:58;21.17;21.17;21.17;20.20;;;;298.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:29:29;21.33;21.33;21.33;20.33;;;;294.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:30:01;23.07;23.07;23.07;21.97;;;;294.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:30:32;22.73;22.73;22.73;21.70;;;;292.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:31:03;21.67;21.67;21.67;20.63;;;;290.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:31:34;21.13;21.13;21.13;20.13;;;;288.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:32:04;20.23;20.23;20.23;19.30;;;;286.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:32:36;21.40;21.40;21.40;20.40;;;;286.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:33:06;21.30;21.30;21.30;20.30;;;;293.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:33:38;20.47;20.47;20.47;19.53;;;;393.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:34:09;20.17;20.17;20.17;19.20;;;;413.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:34:40;20.70;20.70;20.70;19.77;;;;370.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:35:10;20.00;20.00;20.00;19.03;;;;341.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:35:41;20.13;20.13;20.13;19.23;;;;319.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:36:17;20.20;20.20;20.20;19.23;;;;314.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:36:48;19.53;19.53;19.53;18.63;;;;309.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:37:18;18.67;18.67;18.67;17.87;;;;297.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:37:49;19.13;19.13;19.13;18.27;;;;287.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:38:20;19.77;19.77;19.77;18.83;;;;280.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:38:51;19.07;19.07;19.07;18.20;;;;279.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:39:21;19.10;19.10;19.10;18.20;;;;281.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:39:52;19.17;19.17;19.17;18.30;;;;291.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:40:22;20.23;20.23;20.23;19.27;;;;302.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:40:53;19.67;19.67;19.67;18.77;;;;304.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:41:24;19.67;19.67;19.67;18.73;;;;304.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:41:55;18.80;18.80;18.80;17.93;;;;303.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:42:28;19.60;19.60;19.60;18.70;;;;303.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:42:58;19.53;19.53;19.53;18.63;;;;302.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:43:29;19.27;19.27;19.27;18.37;;;;299.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:43:59;19.20;19.20;19.20;18.30;;;;290.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:44:30;19.93;19.93;19.93;19.03;;;;277.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:45:01;19.17;19.17;19.17;18.30;;;;271.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:45:31;18.67;18.67;18.67;17.80;;;;267.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:46:02;19.13;19.13;19.13;18.27;;;;272.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:46:32;18.77;18.77;18.77;17.87;;;;277.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:47:03;20.40;20.40;20.40;19.43;;;;278.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:47:34;21.13;21.13;21.13;20.13;;;;280.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:48:04;19.10;19.10;19.10;18.23;;;;282.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:48:35;20.23;20.23;20.23;19.30;;;;291.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:49:06;19.90;19.90;19.90;19.00;;;;298.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:49:36;19.20;19.20;19.20;18.30;;;;299.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:50:07;18.70;18.70;18.70;17.83;;;;299.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:50:38;18.90;18.90;18.90;18.07;;;;301.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:51:09;19.00;19.00;19.00;18.10;;;;303.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:51:40;18.87;18.87;18.87;17.97;;;;303.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:52:11;18.57;18.57;18.57;17.67;;;;302.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:52:41;19.23;19.23;19.23;18.33;;;;299.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:53:12;19.37;19.37;19.37;18.47;;;;292.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:53:43;19.63;19.63;19.63;18.73;;;;288.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:54:13;19.00;19.00;19.00;18.17;;;;281.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:54:44;18.60;18.60;18.60;17.77;;;;275.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:55:14;18.77;18.77;18.77;17.90;;;;273.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:55:48;18.43;18.43;18.43;17.57;;;;275.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:56:19;18.97;18.97;18.97;18.10;;;;278.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:56:50;19.70;19.70;19.70;18.77;;;;287.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:57:21;18.77;18.77;18.77;17.90;;;;298.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:57:51;19.10;19.10;19.10;18.20;;;;299.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:58:22;18.97;18.97;18.97;18.07;;;;301.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:58:53;19.23;19.23;19.23;18.33;;;;302.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:59:24;18.57;18.57;18.57;17.70;;;;302.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T05:59:54;18.63;18.63;18.63;17.77;;;;299.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:00:25;19.50;19.50;19.50;18.57;;;;296.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:00:56;19.40;19.40;19.40;18.50;;;;290.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:01:28;19.13;19.13;19.13;18.23;;;;289.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:01:59;19.43;19.43;19.43;18.57;;;;288.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:02:30;19.23;19.23;19.23;18.33;;;;287.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:03:02;18.03;18.03;18.03;17.17;;;;288.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:03:33;18.77;18.77;18.77;17.87;;;;288.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:04:04;19.30;19.30;19.30;18.40;;;;291.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:04:35;18.97;18.97;18.97;18.07;;;;296.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:05:06;19.13;19.13;19.13;18.23;;;;298.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:05:38;19.67;19.67;19.67;18.77;;;;298.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:06:09;19.93;19.93;19.93;18.97;;;;298.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:06:39;19.97;19.97;19.97;19.03;;;;306.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:07:10;20.53;20.53;20.53;19.57;;;;314.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:07:41;20.80;20.80;20.80;19.87;;;;316.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:08:13;21.93;21.93;21.93;20.90;;;;322.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:08:43;21.83;21.83;21.83;20.83;;;;326.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:09:15;20.23;20.23;20.23;19.27;;;;328.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:09:47;21.13;21.13;21.13;20.13;;;;330.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:10:17;21.40;21.40;21.40;20.43;;;;329.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:10:48;21.90;21.90;21.90;20.87;;;;327.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:11:19;21.73;21.73;21.73;20.73;;;;325.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:11:49;21.83;21.83;21.83;20.80;;;;322.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:12:23;21.87;21.87;21.87;20.87;;;;323.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:12:54;20.40;20.40;20.40;19.50;;;;323.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:13:30;20.97;20.97;20.97;20.00;;;;323.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:14:00;20.73;20.73;20.73;19.80;;;;324.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:14:31;21.57;21.57;21.57;20.57;;;;325.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:15:02;21.03;21.03;21.03;20.10;;;;324.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:15:33;20.53;20.53;20.53;19.60;;;;323.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:16:04;21.63;21.63;21.63;20.63;;;;322.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:16:35;21.97;21.97;21.97;20.93;;;;321.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:17:05;21.03;21.03;21.03;20.07;;;;313.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:17:36;21.63;21.63;21.63;20.63;;;;296.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:18:06;21.77;21.77;21.77;20.77;;;;287.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:18:37;22.47;22.47;22.47;21.47;;;;284.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:19:08;21.37;21.37;21.37;20.37;;;;282.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:19:38;21.10;21.10;21.10;20.17;;;;280.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:20:09;21.53;21.53;21.53;20.57;;;;279.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:20:41;21.73;21.73;21.73;20.70;;;;281.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:21:12;20.83;20.83;20.83;19.87;;;;282.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:21:43;19.97;19.97;19.97;19.03;;;;281.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:22:13;20.27;20.27;20.27;19.30;;;;280.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:22:44;22.00;22.00;22.00;21.00;;;;282.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:23:15;21.40;21.40;21.40;20.40;;;;283.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:23:46;19.87;19.87;19.87;18.93;;;;283.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:24:17;21.03;21.03;21.03;20.03;;;;286.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:24:47;20.90;20.90;20.90;19.93;;;;299.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:25:18;21.77;21.77;21.77;20.73;;;;310.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:25:49;21.93;21.93;21.93;20.93;;;;307.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:26:20;21.67;21.67;21.67;20.67;;;;296.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:26:51;21.90;21.90;21.90;20.87;;;;280.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:27:21;22.83;22.83;22.83;21.73;;;;272.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:27:52;23.53;23.53;23.53;22.43;;;;267.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:28:23;22.53;22.53;22.53;21.47;;;;263.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:28:53;24.07;24.07;24.07;22.93;;;;259.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:29:24;23.37;23.37;23.37;22.27;;;;258.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:29:54;22.93;22.93;22.93;21.90;;;;260.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:30:25;22.53;22.53;22.53;21.50;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:30:57;22.77;22.77;22.77;21.70;;;;271.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:32:00;22.90;22.90;22.90;21.87;;;;270.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:32:24;22.97;22.97;22.97;21.90;;;;270.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:32:55;22.60;22.60;22.60;21.53;;;;264.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:33:27;22.50;22.50;22.50;21.47;;;;259.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:33:58;22.60;22.60;22.60;21.57;;;;256.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:34:30;22.80;22.80;22.80;21.77;;;;254.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:35:06;22.43;22.43;22.43;21.43;;;;248.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:35:42;21.03;21.03;21.03;20.07;;;;245.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:36:19;22.10;22.10;22.10;21.10;;;;239.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:36:49;21.07;21.07;21.07;20.07;;;;246.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:37:20;21.53;21.53;21.53;20.53;;;;320.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:37:51;21.37;21.37;21.37;20.37;;;;342.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:38:21;21.43;21.43;21.43;20.43;;;;310.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:38:52;21.33;21.33;21.33;20.33;;;;295.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-04-24T06:39:22;20.23;20.23;20.23;19.30;;;;291.33;1.00;
