sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-24T15:21:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:23:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:26:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:29:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:31:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:34:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:36:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:39:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:41:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:44:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:47:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:49:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:52:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:54:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T15:57:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:00:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:02:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:05:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:07:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:10:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:12:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:15:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:18:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:20:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:23:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:25:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:28:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:31:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:33:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:36:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:38:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:41:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:43:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:46:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:49:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:51:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:54:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:56:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T16:59:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:02:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:04:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:07:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:09:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:12:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:14:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:17:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:20:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:22:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:25:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:27:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:30:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:33:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:35:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:38:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:40:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:43:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:45:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:48:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:51:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:53:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:56:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T17:58:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:01:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:04:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:06:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:09:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:11:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:14:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:16:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:19:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:22:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:24:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:27:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:29:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:32:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:35:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:37:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:40:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:42:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:45:23;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:47:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:50:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:53:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:55:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T18:58:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:00:53;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:03:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:06:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:08:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:11:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:13:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:16:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:18:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:21:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:24:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:26:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:29:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:31:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:34:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:37:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:39:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:42:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:44:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:47:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:49:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:52:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:55:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T19:57:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:00:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:02:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:05:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:08:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:10:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:13:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:15:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:18:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:20:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:23:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:26:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:28:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:31:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:33:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:36:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:39:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:41:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:44:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:46:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:49:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:51:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:54:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:57:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T20:59:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:02:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:04:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:07:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:10:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:12:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:15:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:17:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:20:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:22:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:25:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:28:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:30:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:33:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:35:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:38:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:41:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:43:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:46:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:48:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:51:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:53:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:56:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T21:59:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:01:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:04:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:06:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:09:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:12:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:14:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:17:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:19:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:22:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:24:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:27:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:30:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:32:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:35:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:37:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:40:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:43:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:45:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:48:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:50:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:53:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:55:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T22:58:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:01:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:03:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:06:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:08:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:11:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:14:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:16:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:19:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:21:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:24:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:26:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:29:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:32:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:34:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:37:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:39:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:42:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:45:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:47:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:50:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:52:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:55:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-24T23:57:59;1.0;14.0
