sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-04-24T07:55:23;10.08;10.06;10.04;9.47;75.57;75.56;75.54;75.23;65.49;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T07:57:53;9.74;9.74;9.73;9.19;73.37;73.36;73.34;73.06;63.64;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T08:00:20;10.15;10.14;10.13;9.56;76.34;76.32;76.30;76.01;66.19;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T08:02:47;10.79;10.74;10.66;9.98;79.65;79.64;79.60;79.20;68.82;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T08:05:15;10.22;10.20;10.14;9.53;76.07;76.06;76.03;75.68;65.83;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T08:07:42;10.50;10.49;10.46;9.86;78.75;78.73;78.71;78.40;68.25;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T08:10:12;10.74;10.72;10.67;10.04;80.16;80.15;80.12;79.77;69.40;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T08:12:38;10.29;10.27;10.25;9.66;77.11;77.09;77.07;76.76;66.82;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T08:15:05;9.75;9.74;9.71;9.16;73.10;73.09;73.07;72.77;63.35;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T08:17:33;9.47;9.46;9.44;8.91;71.13;71.11;71.09;70.81;61.65;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T08:20:03;10.18;10.17;10.15;9.58;76.48;76.47;76.45;76.14;66.30;0.53
78557;SPS30;68325;52.124;5.424;2023-04-24T08:22:31;8.54;8.53;8.49;7.99;63.79;63.78;63.76;63.49;55.24;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T08:24:59;8.16;8.16;8.15;7.70;61.44;61.43;61.42;61.18;53.29;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T08:27:26;7.42;7.41;7.41;7.00;55.91;55.90;55.88;55.68;48.50;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T08:29:53;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.92;38.27;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T08:32:20;5.32;5.32;5.32;5.03;40.14;40.13;40.13;39.98;34.83;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T08:34:47;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.30;34.24;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T08:37:15;5.06;5.06;5.06;4.78;38.14;38.13;38.12;37.98;33.08;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T08:39:41;5.10;5.09;5.07;4.78;38.15;38.15;38.13;37.97;33.05;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T08:42:08;5.07;5.03;4.95;4.59;36.65;36.64;36.61;36.38;31.53;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T08:44:35;4.74;4.67;4.54;4.14;33.11;33.09;33.05;32.77;28.28;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T08:47:02;4.95;4.87;4.71;4.26;34.04;34.03;33.97;33.64;28.97;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T08:49:29;4.57;4.48;4.28;3.83;30.57;30.56;30.50;30.14;25.86;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T08:51:56;4.75;4.63;4.39;3.87;30.94;30.92;30.85;30.43;26.01;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T08:54:23;4.78;4.63;4.31;3.72;29.75;29.73;29.64;29.14;24.74;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T08:56:51;5.05;4.86;4.48;3.80;30.35;30.33;30.22;29.63;25.02;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T08:59:21;4.67;4.49;4.13;3.49;27.94;27.92;27.81;27.27;23.01;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T09:01:48;4.13;3.98;3.69;3.15;25.19;25.17;25.09;24.63;20.85;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T09:04:17;4.26;4.11;3.81;3.26;26.04;26.02;25.93;25.46;21.56;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T09:06:48;4.05;3.90;3.58;3.03;24.21;24.19;24.10;23.62;19.92;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T09:09:16;4.18;4.03;3.72;3.17;25.36;25.34;25.25;24.78;20.95;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:11:46;4.08;3.94;3.66;3.15;25.18;25.16;25.08;24.64;20.89;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T09:14:16;3.68;3.59;3.40;3.00;23.99;23.98;23.93;23.60;20.17;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:16:43;4.11;4.01;3.79;3.34;26.73;26.71;26.65;26.29;22.47;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:19:09;3.84;3.76;3.59;3.21;25.62;25.61;25.56;25.26;21.66;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T09:21:36;4.08;3.99;3.78;3.35;26.76;26.74;26.68;26.34;22.53;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:24:04;4.03;3.93;3.72;3.29;26.31;26.29;26.24;25.89;22.14;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T09:26:36;4.31;4.19;3.94;3.44;27.53;27.52;27.44;27.04;23.05;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T09:29:03;4.27;4.15;3.89;3.39;27.08;27.06;26.99;26.58;22.63;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:31:31;3.82;3.71;3.48;3.04;24.30;24.28;24.22;23.85;20.32;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T09:33:58;4.61;4.46;4.15;3.56;28.50;28.48;28.39;27.90;23.66;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T09:36:29;4.36;4.20;3.87;3.28;26.23;26.21;26.12;25.61;21.62;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T09:39:04;4.78;4.58;4.18;3.49;27.96;27.93;27.82;27.22;22.88;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T09:41:34;4.09;3.95;3.68;3.17;25.33;25.31;25.23;24.80;21.04;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T09:44:34;4.23;4.08;3.79;3.25;25.96;25.94;25.85;25.39;21.51;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T09:46:58;4.29;4.14;3.84;3.28;26.25;26.22;26.14;25.67;21.74;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T09:49:27;4.00;3.87;3.61;3.11;24.83;24.81;24.74;24.32;20.63;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:52:04;4.23;4.10;3.84;3.34;26.69;26.67;26.60;26.18;22.27;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:54:31;3.60;3.51;3.30;2.89;23.12;23.10;23.05;22.71;19.37;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T09:56:59;3.36;3.28;3.10;2.74;21.88;21.87;21.82;21.52;18.39;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T09:59:29;3.23;3.16;3.03;2.71;21.64;21.63;21.59;21.34;18.31;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T10:01:56;3.09;3.03;2.92;2.64;21.10;21.09;21.06;20.85;17.94;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:04:26;3.29;3.23;3.13;2.84;22.67;22.66;22.63;22.42;19.31;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T10:06:54;3.31;3.25;3.13;2.81;22.48;22.47;22.43;22.20;19.08;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:09:22;3.15;3.09;2.98;2.69;21.49;21.48;21.45;21.23;18.26;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:11:51;3.24;3.15;2.96;2.59;20.70;20.68;20.63;20.33;17.33;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T10:14:23;3.47;3.37;3.18;2.79;22.32;22.31;22.25;21.94;18.72;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T10:16:52;3.46;3.37;3.18;2.79;22.28;22.27;22.21;21.90;18.68;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T10:19:20;3.43;3.36;3.20;2.85;22.79;22.78;22.74;22.46;19.25;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T10:21:47;3.11;3.06;2.96;2.69;21.47;21.46;21.43;21.23;18.29;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T10:24:14;3.14;3.10;3.01;2.76;22.03;22.02;21.99;21.81;18.83;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T10:26:43;2.85;2.82;2.74;2.51;20.05;20.04;20.02;19.85;17.15;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T10:29:11;3.05;3.00;2.89;2.61;20.82;20.81;20.78;20.56;17.69;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:31:39;2.55;2.51;2.43;2.20;17.58;17.57;17.55;17.38;14.97;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:34:06;2.44;2.40;2.33;2.12;16.96;16.95;16.93;16.78;14.47;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:36:35;2.09;2.05;1.97;1.78;14.24;14.23;14.21;14.06;12.10;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:39:06;2.00;1.96;1.88;1.68;13.44;13.43;13.40;13.25;11.38;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T10:41:36;1.97;1.93;1.84;1.64;13.14;13.14;13.11;12.96;11.11;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T10:44:07;1.64;1.60;1.52;1.36;10.83;10.83;10.80;10.67;9.14;0.56
78557;SPS30;68325;52.124;5.424;2023-04-24T10:46:36;1.49;1.45;1.38;1.21;9.70;9.70;9.68;9.55;8.16;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T10:49:04;1.52;1.48;1.40;1.23;9.85;9.84;9.82;9.68;8.27;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T10:51:48;1.68;1.63;1.54;1.35;10.78;10.77;10.74;10.59;9.03;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T10:54:35;1.39;1.35;1.27;1.11;8.85;8.84;8.82;8.69;7.40;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T10:59:46;1.45;1.41;1.34;1.18;9.43;9.43;9.40;9.28;7.93;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T11:02:15;1.77;1.72;1.61;1.40;11.19;11.18;11.15;10.98;9.34;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T11:04:43;1.51;1.46;1.36;1.17;9.32;9.31;9.28;9.12;7.73;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T11:07:11;1.48;1.43;1.32;1.11;8.91;8.90;8.87;8.70;7.34;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T11:09:38;1.54;1.48;1.35;1.13;9.08;9.07;9.03;8.84;7.44;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T11:12:08;1.84;1.76;1.59;1.31;10.48;10.47;10.43;10.18;8.51;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T11:17:28;1.71;1.63;1.46;1.18;9.45;9.43;9.39;9.14;7.60;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T11:20:16;2.07;1.96;1.74;1.39;11.16;11.14;11.08;10.76;8.92;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T11:22:54;1.99;1.88;1.65;1.31;10.48;10.46;10.40;10.08;8.32;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T11:25:22;1.96;1.86;1.65;1.31;10.52;10.50;10.45;10.14;8.40;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T11:27:49;2.14;2.04;1.85;1.52;12.18;12.17;12.11;11.82;9.89;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T11:30:17;1.73;1.66;1.50;1.25;9.96;9.95;9.91;9.68;8.11;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T11:32:47;1.54;1.47;1.34;1.12;8.96;8.95;8.91;8.72;7.32;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T11:37:44;2.12;2.02;1.82;1.49;11.90;11.89;11.83;11.54;9.64;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T11:40:35;1.89;1.81;1.63;1.34;10.72;10.71;10.66;10.40;8.70;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T11:43:04;2.05;1.96;1.75;1.43;11.44;11.43;11.38;11.08;9.24;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T11:45:33;1.83;1.74;1.56;1.27;10.16;10.15;10.10;9.83;8.19;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T11:48:00;1.74;1.65;1.47;1.18;9.45;9.44;9.38;9.12;7.57;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T11:50:29;1.50;1.43;1.28;1.04;8.31;8.30;8.26;8.04;6.69;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T11:52:56;1.40;1.34;1.21;1.00;8.03;8.02;7.99;7.80;6.54;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T11:55:24;0.91;0.87;0.79;0.65;5.21;5.20;5.18;5.06;4.24;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T11:57:53;1.01;0.97;0.89;0.74;5.95;5.95;5.92;5.80;4.88;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T12:00:29;0.87;0.83;0.77;0.65;5.18;5.17;5.15;5.05;4.26;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T12:03:06;1.04;1.00;0.92;0.77;6.19;6.19;6.16;6.04;5.10;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T12:05:35;1.04;1.00;0.92;0.78;6.26;6.26;6.23;6.12;5.17;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T12:08:02;0.93;0.90;0.83;0.70;5.58;5.57;5.55;5.44;4.59;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T12:10:29;1.06;1.02;0.93;0.79;6.28;6.28;6.25;6.13;5.16;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T12:12:57;1.04;1.00;0.92;0.78;6.26;6.25;6.23;6.11;5.16;0.57
78557;SPS30;68325;52.124;5.424;2023-04-24T12:15:25;1.03;0.99;0.92;0.78;6.23;6.23;6.21;6.09;5.14;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T12:17:52;1.42;1.36;1.24;1.04;8.28;8.27;8.24;8.06;6.77;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T12:20:28;1.21;1.15;1.05;0.87;6.92;6.91;6.88;6.72;5.63;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T12:22:57;1.98;1.91;1.75;1.48;11.80;11.79;11.74;11.51;9.70;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T12:25:27;1.59;1.52;1.38;1.14;9.08;9.07;9.03;8.82;7.38;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T12:28:08;1.84;1.75;1.56;1.27;10.14;10.13;10.08;9.81;8.16;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T12:30:43;1.76;1.66;1.46;1.16;9.25;9.24;9.18;8.90;7.35;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T12:33:11;1.91;1.80;1.58;1.24;9.92;9.90;9.84;9.53;7.84;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T12:35:39;2.11;1.98;1.73;1.34;10.75;10.73;10.66;10.31;8.45;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T12:38:08;2.30;2.17;1.91;1.50;12.05;12.03;11.96;11.59;9.55;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T12:40:36;2.49;2.35;2.08;1.65;13.19;13.17;13.09;12.70;10.49;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T12:43:12;2.42;2.28;2.01;1.58;12.66;12.64;12.56;12.17;10.03;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T12:45:43;2.35;2.21;1.92;1.49;11.94;11.92;11.85;11.44;9.37;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T12:48:11;2.67;2.50;2.14;1.62;12.98;12.96;12.86;12.37;10.04;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T12:50:40;2.34;2.19;1.87;1.41;11.27;11.25;11.17;10.73;8.69;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T12:53:10;2.87;2.68;2.29;1.72;13.80;13.77;13.67;13.14;10.64;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T12:55:37;3.01;2.82;2.42;1.84;14.76;14.73;14.62;14.08;11.45;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T12:58:03;2.90;2.72;2.35;1.80;14.39;14.37;14.27;13.75;11.21;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T13:00:30;3.24;3.03;2.61;1.98;15.84;15.81;15.69;15.10;12.27;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T13:02:57;3.13;2.93;2.54;1.96;15.67;15.65;15.54;15.00;12.25;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T13:05:24;3.53;3.31;2.85;2.17;17.35;17.32;17.20;16.56;13.47;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T13:07:51;3.78;3.54;3.06;2.34;18.73;18.70;18.57;17.90;14.59;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T13:10:19;3.70;3.47;2.99;2.28;18.30;18.27;18.14;17.48;14.24;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T13:12:46;3.75;3.52;3.04;2.34;18.71;18.68;18.55;17.90;14.61;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T13:15:13;3.86;3.61;3.12;2.38;19.06;19.03;18.89;18.21;14.83;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T13:17:39;4.02;3.78;3.30;2.57;20.58;20.55;20.42;19.74;16.20;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T13:20:06;4.25;3.99;3.47;2.67;21.41;21.38;21.23;20.50;16.76;0.67
78557;SPS30;68325;52.124;5.424;2023-04-24T13:22:34;4.30;4.02;3.44;2.60;20.85;20.81;20.66;19.87;16.12;0.69
78557;SPS30;68325;52.124;5.424;2023-04-24T13:25:02;5.19;4.84;4.13;3.09;24.78;24.74;24.54;23.57;19.05;0.69
78557;SPS30;68325;52.124;5.424;2023-04-24T13:27:29;4.70;4.41;3.83;2.95;23.63;23.59;23.43;22.62;18.49;0.69
78557;SPS30;68325;52.124;5.424;2023-04-24T13:29:55;4.25;3.98;3.44;2.64;21.15;21.12;20.97;20.22;16.50;0.69
78557;SPS30;68325;52.124;5.424;2023-04-24T13:32:22;4.61;4.29;3.64;2.71;21.69;21.65;21.47;20.59;16.60;0.72
78557;SPS30;68325;52.124;5.424;2023-04-24T13:34:48;4.51;4.20;3.57;2.66;21.29;21.25;21.08;20.23;16.31;0.71
78557;SPS30;68325;52.124;5.424;2023-04-24T13:37:15;4.10;3.84;3.30;2.51;20.09;20.06;19.91;19.17;15.59;0.69
78557;SPS30;68325;52.124;5.424;2023-04-24T13:39:44;4.43;4.16;3.62;2.80;22.40;22.36;22.21;21.45;17.56;0.68
78557;SPS30;68325;52.124;5.424;2023-04-24T13:42:11;4.26;4.02;3.52;2.77;22.16;22.13;21.99;21.30;17.53;0.67
78557;SPS30;68325;52.124;5.424;2023-04-24T13:44:37;4.08;3.88;3.48;2.84;22.69;22.67;22.55;21.98;18.31;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T13:47:04;3.93;3.76;3.39;2.79;22.35;22.33;22.23;21.70;18.15;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T13:49:31;3.86;3.68;3.32;2.72;21.76;21.73;21.63;21.10;17.62;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T13:51:58;4.37;4.16;3.72;3.03;24.22;24.19;24.07;23.44;19.52;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T13:54:25;4.55;4.32;3.84;3.08;24.68;24.65;24.52;23.83;19.77;0.66
78557;SPS30;68325;52.124;5.424;2023-04-24T13:56:52;4.49;4.29;3.87;3.18;25.43;25.40;25.29;24.67;20.63;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T13:59:19;4.32;4.13;3.74;3.09;24.73;24.70;24.59;24.02;20.12;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T14:01:47;4.40;4.19;3.75;3.05;24.37;24.35;24.22;23.59;19.65;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T14:04:14;4.97;4.72;4.22;3.42;27.41;27.38;27.24;26.52;22.07;0.65
78557;SPS30;68325;52.124;5.424;2023-04-24T14:06:43;4.47;4.29;3.92;3.29;26.33;26.30;26.20;25.65;21.58;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T14:09:10;4.18;4.03;3.72;3.16;25.26;25.24;25.15;24.67;20.85;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T14:11:37;4.25;4.10;3.78;3.21;25.70;25.68;25.59;25.10;21.21;0.64
78557;SPS30;68325;52.124;5.424;2023-04-24T14:14:03;4.20;4.06;3.77;3.23;25.86;25.84;25.75;25.30;21.45;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T14:16:30;3.90;3.78;3.55;3.09;24.69;24.67;24.61;24.23;20.62;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T14:18:57;4.18;4.03;3.73;3.18;25.41;25.39;25.30;24.83;21.00;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:21:24;4.21;4.08;3.81;3.30;26.37;26.35;26.27;25.85;21.96;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T14:23:51;4.24;4.09;3.78;3.22;25.74;25.72;25.63;25.15;21.27;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T14:26:17;4.85;4.64;4.23;3.53;28.21;28.18;28.07;27.45;23.06;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T14:28:44;4.58;4.40;4.05;3.42;27.33;27.31;27.21;26.67;22.49;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:31:10;4.86;4.70;4.37;3.76;30.03;30.01;29.92;29.40;24.93;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T14:33:37;4.58;4.45;4.18;3.65;29.17;29.15;29.07;28.63;24.39;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T14:36:04;4.72;4.58;4.30;3.75;30.01;29.99;29.91;29.45;25.09;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T14:38:31;4.68;4.55;4.30;3.78;30.21;30.19;30.11;29.69;25.34;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T14:40:58;5.13;5.01;4.76;4.22;33.72;33.70;33.63;33.19;28.40;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T14:43:33;5.06;4.93;4.64;4.07;32.52;32.49;32.41;31.94;27.24;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T14:46:01;4.94;4.81;4.55;4.01;32.02;32.00;31.93;31.49;26.90;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T14:48:28;4.91;4.75;4.43;3.83;30.62;30.59;30.50;30.00;25.48;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:50:55;5.04;4.88;4.54;3.91;31.26;31.24;31.14;30.61;25.97;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:53:21;6.96;6.74;6.28;5.43;43.39;43.35;43.22;42.50;36.09;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:55:48;6.23;6.09;5.79;5.14;41.07;41.05;40.96;40.45;34.63;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T14:58:15;4.76;4.65;4.43;3.94;31.52;31.50;31.44;31.06;26.61;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T15:00:41;5.07;4.98;4.78;4.29;34.29;34.28;34.22;33.85;29.08;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T15:03:08;4.73;4.64;4.45;3.99;31.92;31.90;31.84;31.49;27.05;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:05:35;4.61;4.51;4.29;3.81;30.48;30.46;30.40;30.02;25.71;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T15:08:02;4.92;4.81;4.60;4.10;32.74;32.73;32.66;32.27;27.67;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T15:10:28;5.38;5.27;5.05;4.53;36.21;36.19;36.13;35.73;30.68;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:12:55;5.36;5.25;5.02;4.49;35.87;35.85;35.78;35.37;30.35;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T15:15:22;5.11;4.99;4.74;4.19;33.50;33.48;33.40;32.97;28.20;0.62
78557;SPS30;68325;52.124;5.424;2023-04-24T15:17:49;8.76;8.60;8.27;7.44;59.44;59.42;59.32;58.69;50.45;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:20:15;9.28;9.24;9.14;8.54;68.19;68.17;68.13;67.77;58.85;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T15:22:42;13.62;13.62;13.61;12.87;102.77;102.75;102.73;102.35;89.17;0.52
78557;SPS30;68325;52.124;5.424;2023-04-24T15:25:09;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.95;50.49;0.51
78557;SPS30;68325;52.124;5.424;2023-04-24T15:27:42;7.07;7.05;7.02;6.61;52.74;52.73;52.71;52.48;45.66;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T15:30:11;5.50;5.47;5.41;5.05;40.31;40.30;40.27;40.05;34.78;0.54
78557;SPS30;68325;52.124;5.424;2023-04-24T15:32:39;5.64;5.60;5.52;5.12;40.90;40.89;40.86;40.61;35.20;0.55
78557;SPS30;68325;52.124;5.424;2023-04-24T15:35:06;5.68;5.62;5.50;5.07;40.49;40.48;40.44;40.15;34.73;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T15:37:36;5.67;5.58;5.40;4.90;39.15;39.14;39.08;38.71;33.35;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T15:40:03;5.67;5.58;5.40;4.89;39.10;39.08;39.03;38.66;33.30;0.59
78557;SPS30;68325;52.124;5.424;2023-04-24T15:42:33;5.45;5.36;5.18;4.69;37.49;37.48;37.42;37.06;31.92;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T15:44:59;6.13;6.04;5.84;5.31;42.40;42.39;42.33;41.94;36.14;0.58
78557;SPS30;68325;52.124;5.424;2023-04-24T15:47:26;6.54;6.44;6.23;5.65;45.13;45.11;45.05;44.63;38.44;0.61
78557;SPS30;68325;52.124;5.424;2023-04-24T15:49:53;6.09;5.93;5.60;4.92;39.33;39.31;39.21;38.66;33.00;0.63
78557;SPS30;68325;52.124;5.424;2023-04-24T15:52:20;5.39;5.27;5.02;4.45;35.59;35.57;35.49;35.05;30.01;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:54:47;5.28;5.19;4.99;4.50;35.99;35.97;35.91;35.54;30.57;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:57:13;5.36;5.28;5.11;4.65;37.11;37.09;37.04;36.70;31.64;0.60
78557;SPS30;68325;52.124;5.424;2023-04-24T15:59:40;5.37;5.23;4.96;4.37;34.92;34.90;34.82;34.35;29.35;0.62
