sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:55:38;78;15;;199;151162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T16:58:08;68;16;;172;151314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:00:38;78;15;;196;149841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:03:08;72;15;;180;148998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:05:38;87;16;;218;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:08:08;67;15;;169;151213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:10:38;76;15;;190;148783
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:13:08;75;15;;191;151097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:15:38;82;16;;207;150417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:18:08;67;15;;169;149675
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:20:38;73;15;;183;149910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:23:08;78;15;;195;148834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:25:38;86;16;;216;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:28:22;76;15;;190;149068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:30:39;68;15;;174;152503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:33:08;88;16;;220;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:35:39;78;15;;196;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:38:09;74;16;;186;149689
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:40:39;74;16;;187;150035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:43:09;86;15;;216;150634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:45:39;76;16;;191;150176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:48:09;81;15;;203;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:50:39;79;16;;198;150021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:53:09;68;15;;172;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:55:39;76;15;;191;150054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T17:58:10;70;15;;176;149880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:00:40;73;15;;182;149306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:03:10;69;15;;173;148478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:05:40;82;15;;209;152856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:08:10;72;15;;180;149483
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:10:40;82;15;;206;149333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:13:10;70;15;;179;151304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:15:40;83;15;;209;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:18:10;78;15;;197;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:20:40;70;15;;177;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:23:10;82;15;;206;149997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:25:40;75;15;;189;149303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:28:10;75;15;;186;147703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:30:40;63;15;;161;151738
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:33:10;64;15;;161;150693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:35:40;76;15;;192;149915
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:38:10;77;15;;195;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:40:40;73;15;;185;150431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:43:10;81;15;;203;149014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:45:40;66;15;;168;150702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:48:10;75;15;;188;150309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:50:40;67;15;;166;148339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:53:10;76;15;;191;150105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:55:40;85;15;;215;151654
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T18:58:10;84;16;;211;150043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:00:40;84;15;;211;149464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:03:10;76;15;;192;150477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:05:40;71;15;;180;150172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:08:10;71;15;;178;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:10:40;71;15;;177;148479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:13:10;76;15;;194;151199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:15:40;70;15;;177;150243
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:18:10;77;15;;194;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:20:40;65;15;;163;149619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:23:10;72;15;;181;149083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:25:40;82;15;;205;149763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:28:10;80;15;;202;150382
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:30:40;77;15;;195;151238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:33:10;81;15;;202;148988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:35:40;68;15;;171;149630
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:38:11;81;15;;205;151244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:40:41;74;15;;185;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:43:11;67;15;;170;150344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:45:41;81;15;;204;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:48:11;72;15;;181;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:50:41;76;15;;190;149912
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-24T19:53:11;72;15;;181;149274
