sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-24T07:55:36;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.17;10.36;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T07:58:02;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.92;11.84;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:00:28;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.26;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:02:54;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.66;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T08:05:21;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.02;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:07:47;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.78;10.87;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:10:15;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.37;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:12:41;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.43;11.43;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:15:08;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.26;10.43;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:17:34;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.61;11.58;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T08:20:01;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.53;11.51;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T08:22:30;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.23;11.26;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T08:24:56;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.91;11.83;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T08:27:23;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.09;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:29:49;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.79;11.73;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:32:15;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.52;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:34:42;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.12;12.01;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T08:37:08;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:39:34;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.61;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:42:00;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.90;11.83;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T08:44:33;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.37;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:47:04;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.59;12.41;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:49:31;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.16;11.20;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:51:58;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.23;11.26;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T08:54:25;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.72;10.82;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T08:56:52;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.78;10.87;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T08:59:21;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.14;10.33;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T09:01:48;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.31;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T09:04:17;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.25;10.42;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:06:48;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.74;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:09:15;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.18;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:11:43;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.24;11.27;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:14:09;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.34;11.35;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T09:16:36;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.89;10.97;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T09:19:01;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;9.97;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:21:34;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;9.98;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:24:02;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.45;10.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:26:34;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.47;10.61;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:29:02;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.45;10.60;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:31:29;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:34:03;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.26;11.28;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:36:36;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.83;10.92;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:39:08;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.10;11.99;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T09:41:47;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;11.97;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T09:44:24;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.27;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T09:46:53;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.08;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:49:27;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.24;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:52:08;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.36;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T09:54:36;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.41;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:57:03;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T09:59:30;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T10:01:56;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;9.93;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:04:27;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.47;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T10:06:54;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.24;10.42;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T10:09:26;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.76;10.85;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:11:53;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.55;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T10:14:21;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.11;10.30;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:16:49;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.87;9.25;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T10:19:17;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.88;10.11;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:21:44;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.30;9.62;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:24:13;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:26:41;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.38;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T10:29:07;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.49;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T10:31:37;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.55;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T10:34:07;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.61;8.18;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T10:36:35;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.60;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T10:39:08;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.24;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T10:41:37;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.01;0.50
55120;SPS30;41019;48.512;9.036;2023-04-24T10:44:07;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.61;7.32;0.49
55120;SPS30;41019;48.512;9.036;2023-04-24T10:46:37;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.75;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T10:49:05;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.13;8.62;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T10:51:49;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.22;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T10:54:27;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.03;8.54;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T10:59:49;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.19;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:02:17;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.72;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T11:04:44;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.40;8.85;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T11:07:10;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.67;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:09:37;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.03;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T11:12:06;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.15;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:20:09;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.89;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T11:22:38;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.62;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:25:08;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.90;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:27:43;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.62;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:30:17;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.89;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T11:32:47;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.70;7.40;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T11:35:16;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.90;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:37:46;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.89;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:40:14;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.10;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:42:43;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.36;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:47:43;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.94;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T11:50:11;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.01;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T11:52:45;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.79;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T11:57:45;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;7.99;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:00:17;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.07;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:02:45;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.48;8.07;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:07:48;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.33;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:10:19;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.33;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:12:46;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.70;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:15:12;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;7.99;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:17:40;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.40;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:20:07;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.31;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:25:13;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.70;6.55;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:27:40;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.99;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:30:10;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.78;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:32:42;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.21;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:35:12;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.90;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:37:41;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.59;9.01;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:40:09;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.69;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:42:41;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.41;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T12:45:08;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.35;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:47:37;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.64;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:50:05;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.01;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:52:36;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.52;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T12:55:02;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.72;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:57:30;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.50;10.63;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T12:59:57;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.04;10.24;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:02:32;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;10.93;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T13:04:59;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.74;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:07:26;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;8.93;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:09:52;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.04;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T13:12:20;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.91;10.99;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T13:14:46;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.31;10.48;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T13:17:12;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.79;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:19:40;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.03;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T13:22:08;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.18;11.22;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T13:24:36;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.00;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T13:27:03;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;9.97;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T13:29:29;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.40;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T13:31:55;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.36;10.51;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:34:22;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.13;10.32;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:36:49;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;10.92;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:39:16;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.24;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:41:42;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.51;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:44:08;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.23;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:46:34;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.07;10.27;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:49:01;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.07;9.41;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:51:28;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.85;9.23;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T13:53:54;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.31;9.62;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:56:20;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.73;9.13;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T13:58:47;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.90;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:01:14;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.67;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:03:41;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.55;11.53;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:06:08;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.73;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:08:37;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.07;11.12;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:11:03;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.04;10.24;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:13:30;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.37;11.37;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:15:55;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.03;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:18:21;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.63;10.74;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:20:47;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.90;12.68;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:23:13;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.79;10.88;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T14:25:38;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.86;10.94;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T14:28:05;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.09;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:30:32;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.23;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:32:58;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;10.92;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:35:23;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.63;10.75;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:37:49;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.47;11.46;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:40:16;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.97;11.88;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:42:42;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.10;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:45:08;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.21;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T14:47:34;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.26;11.28;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:50:00;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.74;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T14:52:26;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.87;10.95;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:54:51;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.64;10.75;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:57:18;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.06;10.26;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T14:59:44;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.98;9.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T15:02:09;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.16;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T15:04:35;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.68;10.78;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T15:07:01;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.39;10.54;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T15:09:27;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;10.93;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T15:11:53;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.48;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T15:14:19;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.82;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T15:16:46;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.32;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T15:19:11;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.22;11.24;0.48
55120;SPS30;41019;48.512;9.036;2023-04-24T15:21:37;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.74;9.99;0.47
55120;SPS30;41019;48.512;9.036;2023-04-24T15:24:05;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.14;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T15:26:31;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.59;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T15:28:57;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.69;9.95;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T15:31:23;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.27;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T15:33:49;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.37;10.52;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T15:36:16;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.46;10.60;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:38:42;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.47;10.61;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:41:09;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.25;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:43:36;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.37;0.42
55120;SPS30;41019;48.512;9.036;2023-04-24T15:46:03;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.51;0.42
55120;SPS30;41019;48.512;9.036;2023-04-24T15:48:30;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.68;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:50:57;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.35;0.44
55120;SPS30;41019;48.512;9.036;2023-04-24T15:53:23;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.53;11.51;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:55:50;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.40;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T15:58:17;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.57;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:00:45;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.59;0.43
55120;SPS30;41019;48.512;9.036;2023-04-24T16:03:11;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.13;12.02;0.45
55120;SPS30;41019;48.512;9.036;2023-04-24T16:05:37;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.10;11.99;0.46
55120;SPS30;41019;48.512;9.036;2023-04-24T16:08:03;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.88;11.81;0.45
