sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:01:00;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.85;9.22;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:03:32;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.59;9.00;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:06:04;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.35;12.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:08:37;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.48;12.31;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:11:09;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.53;10.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:13:41;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.79;10.87;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:16:13;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.83;10.05;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:18:45;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:21:17;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.51;9.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:23:49;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:26:21;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.19;11.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:28:54;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;10.98;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:31:26;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.40;9.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:33:58;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.05;10.24;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:36:31;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.62;11.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:39:18;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.66;10.76;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:41:51;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.82;11.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:44:24;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.59;12.39;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:46:57;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.22;10.39;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:49:30;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.98;10.18;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:52:03;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.53;10.65;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:54:37;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;10.98;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:57:11;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.14;12.01;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T08:59:47;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.77;10.85;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:02:21;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.98;9.33;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:04:55;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.66;8.21;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:07:29;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.15;10.33;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:10:04;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.14;9.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:12:36;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.35;9.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:15:08;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.23;9.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:17:40;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.18;9.50;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:20:12;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.71;9.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:22:44;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.53;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:25:16;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:27:48;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.20;9.52;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:30:21;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.24;8.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:35:50;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.99;9.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:38:33;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.43;9.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:41:08;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.24;9.55;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:43:45;1.65;1.65;1.65;1.57;12.50;12.50;12.49;12.43;10.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:46:17;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.00;9.34;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:48:50;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.91;10.97;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:51:33;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.96;10.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:54:20;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.50;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:56:53;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.39;9.68;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T09:59:26;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.43;10.56;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:01:58;1.76;1.76;1.76;1.67;13.33;13.33;13.32;13.26;11.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:04:31;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.91;9.27;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:07:03;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.00;10.19;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:09:34;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.25;12.96;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:12:07;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.26;11.27;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:14:39;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.44;10.57;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:17:14;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.59;9.85;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:19:47;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:22:19;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.82;10.90;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:24:54;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.66;10.76;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:27:27;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.60;10.71;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:30:02;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.35;9.64;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:32:35;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.44;9.72;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:35:07;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.47;9.75;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:37:54;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.70;9.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:40:30;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.33;10.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:43:05;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.11;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:45:39;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.41;11.40;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:48:12;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.83;13.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:50:48;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.96;11.87;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:53:24;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.97;10.18;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:56:07;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.09;11.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T10:58:41;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.01;11.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:04:02;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.09;10.27;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:06:36;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.62;10.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:09:10;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.66;11.61;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:11:46;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.59;10.70;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:14:19;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.62;9.88;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:16:52;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.23;9.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:19:27;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.74;9.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:22:01;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:24:38;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.95;10.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:27:26;1.56;1.56;1.56;1.48;11.82;11.82;11.81;11.75;9.99;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:30:03;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.23;11.24;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:32:41;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.32;11.32;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:35:18;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.75;9.99;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:37:52;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.80;10.03;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:40:44;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.02;10.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:43:17;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.17;9.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:45:50;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.21;9.52;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:48:22;1.81;1.81;1.81;1.72;13.71;13.70;13.70;13.63;11.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:50:55;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.35;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:53:27;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.05;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:56:02;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.16;10.33;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T11:58:35;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.16;9.48;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:01:07;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.95;10.15;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:03:39;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.50;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:06:11;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.76;10.00;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:08:45;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.51;9.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:11:17;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.73;10.82;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:13:49;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.86;10.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:16:21;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.83;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:18:54;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.31;9.61;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:21:26;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.85;11.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:23:57;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.75;9.98;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:26:29;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.38;9.67;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:29:02;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.48;11.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:31:34;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.72;9.11;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:34:20;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.61;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:36:52;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.36;10.51;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:39:25;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.92;10.13;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:41:57;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.79;10.02;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:47:02;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.52;11.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:49:34;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.63;9.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:52:06;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.66;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:54:37;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.76;11.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:57:10;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.24;12.10;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T12:59:42;1.72;1.72;1.72;1.63;13.03;13.02;13.02;12.95;11.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:02:15;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.27;9.58;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:04:46;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.47;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:07:19;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.50;8.92;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:09:51;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.98;9.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:12:24;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.42;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:14:57;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.05;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:17:30;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.64;9.89;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:20:02;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.34;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:22:36;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.51;9.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:25:08;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.84;10.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:27:40;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.45;9.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:30:13;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.69;10.78;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:32:45;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.11;10.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:35:17;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:37:50;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.62;10.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:40:24;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.21;10.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:42:56;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.03;10.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:45:28;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.11;10.29;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:48:01;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.52;11.48;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:50:34;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.54;10.65;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:53:06;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.52;8.94;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:55:38;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.71;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T13:58:10;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.30;10.45;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:00:42;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;9.90;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:03:13;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.54;8.96;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:05:45;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.48;10.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:08:17;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.20;10.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:10:49;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.80;9.18;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:13:21;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.69;9.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:15:53;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.29;9.59;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:18:25;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.33;11.33;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:20:56;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:23:28;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.72;9.11;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:26:00;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.70;10.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:28:32;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.42;10.56;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:31:03;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.82;10.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:33:35;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.05;11.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:36:07;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.43;10.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:38:39;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.82;10.05;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:41:10;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.78;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:43:44;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.25;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:46:16;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.03;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:48:48;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.72;10.81;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:51:20;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.91;10.12;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:53:52;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.24;11.25;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:56:24;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.89;10.10;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T14:58:56;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.10;10.28;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:01:28;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.39;11.38;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:04:01;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.37;9.66;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:06:33;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.09;11.12;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:09:05;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.58;10.69;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:11:37;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.34;11.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:14:09;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.87;10.09;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:16:42;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.37;10.51;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:19:15;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.73;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:21:47;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.97;9.32;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:24:19;1.70;1.70;1.70;1.61;12.88;12.87;12.87;12.81;10.88;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:26:51;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.84;10.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:29:23;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.61;9.01;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:31:55;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.85;10.07;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:34:27;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.53;10.65;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:36:59;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.86;10.08;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:39:31;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.31;9.61;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:42:03;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.50;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:44:35;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.36;11.35;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:47:08;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.12;11.15;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:49:41;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.00;10.20;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:52:12;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.16;11.18;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-04-24T15:54:44;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.61;11.56;0.41
