sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-04-24T08:59:23;2.70;2.67;2.51;2.18;17.47;17.46;17.41;17.14;14.69;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T09:02:10;2.55;2.52;2.40;2.12;16.97;16.96;16.92;16.71;14.39;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T09:04:36;2.25;2.23;2.15;1.92;15.38;15.38;15.35;15.18;13.12;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T09:07:36;2.15;2.13;2.05;1.84;14.67;14.67;14.64;14.48;12.51;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T09:10:23;2.08;2.07;1.99;1.80;14.36;14.36;14.33;14.20;12.28;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T09:13:08;1.94;1.92;1.83;1.61;12.89;12.89;12.86;12.69;10.92;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T09:15:59;2.05;2.02;1.86;1.57;12.56;12.55;12.50;12.24;10.41;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T09:18:54;2.48;2.43;2.18;1.77;14.19;14.17;14.10;13.72;11.53;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T09:21:35;2.14;2.10;1.90;1.56;12.50;12.49;12.43;12.12;10.22;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T09:24:06;2.55;2.50;2.24;1.82;14.57;14.56;14.49;14.09;11.84;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T09:27:03;2.20;2.15;1.92;1.55;12.46;12.45;12.39;12.04;10.10;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T09:29:29;2.36;2.31;2.06;1.65;13.26;13.25;13.17;12.79;10.72;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T09:35:21;1.85;1.82;1.62;1.30;10.43;10.42;10.37;10.07;8.44;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T09:38:08;2.21;2.15;1.86;1.42;11.39;11.38;11.29;10.86;8.95;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T09:41:04;2.14;2.07;1.75;1.28;10.26;10.24;10.15;9.68;7.85;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T09:43:36;2.59;2.50;2.08;1.48;11.92;11.90;11.79;11.18;8.98;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T09:46:06;2.21;2.14;1.79;1.29;10.42;10.40;10.31;9.80;7.92;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T09:52:20;2.14;2.07;1.73;1.24;9.94;9.93;9.83;9.33;7.52;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T09:54:52;1.94;1.88;1.56;1.10;8.84;8.82;8.73;8.27;6.62;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T09:57:51;2.01;1.95;1.61;1.13;9.07;9.06;8.96;8.47;6.77;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T10:00:40;2.09;2.02;1.67;1.17;9.42;9.40;9.30;8.79;7.03;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T10:03:19;1.80;1.75;1.45;1.03;8.30;8.29;8.21;7.78;6.25;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T10:05:46;2.01;1.94;1.60;1.12;9.02;9.01;8.91;8.42;6.73;0.79
62507;SPS30;48556;51.972;4.624;2023-04-24T10:08:32;1.92;1.86;1.52;1.04;8.35;8.33;8.24;7.74;6.13;0.80
62507;SPS30;48556;51.972;4.624;2023-04-24T10:11:48;1.82;1.76;1.47;1.06;8.49;8.48;8.40;7.98;6.43;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T10:14:16;1.87;1.80;1.48;1.03;8.31;8.29;8.20;7.74;6.17;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T10:16:47;2.31;2.23;1.80;1.21;9.77;9.76;9.64;9.02;7.09;0.80
62507;SPS30;48556;51.972;4.624;2023-04-24T10:19:13;2.61;2.51;2.00;1.30;10.50;10.48;10.33;9.60;7.44;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T10:21:56;2.77;2.65;2.10;1.33;10.77;10.74;10.59;9.79;7.50;0.82
62507;SPS30;48556;51.972;4.624;2023-04-24T10:24:43;2.73;2.62;2.06;1.29;10.44;10.42;10.26;9.46;7.21;0.82
62507;SPS30;48556;51.972;4.624;2023-04-24T10:27:20;2.72;2.61;2.07;1.33;10.75;10.73;10.58;9.81;7.56;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T10:29:50;2.48;2.39;1.89;1.21;9.80;9.78;9.64;8.93;6.87;0.82
62507;SPS30;48556;51.972;4.624;2023-04-24T10:32:18;2.49;2.39;1.89;1.20;9.70;9.68;9.54;8.82;6.76;0.83
62507;SPS30;48556;51.972;4.624;2023-04-24T10:34:44;2.16;2.08;1.65;1.06;8.60;8.58;8.47;7.85;6.06;0.82
62507;SPS30;48556;51.972;4.624;2023-04-24T10:37:10;1.90;1.83;1.47;0.98;7.88;7.87;7.77;7.26;5.67;0.80
62507;SPS30;48556;51.972;4.624;2023-04-24T10:39:42;1.84;1.77;1.43;0.95;7.66;7.64;7.55;7.05;5.52;0.79
62507;SPS30;48556;51.972;4.624;2023-04-24T10:42:15;1.74;1.68;1.36;0.91;7.32;7.31;7.22;6.75;5.30;0.79
62507;SPS30;48556;51.972;4.624;2023-04-24T10:44:41;1.81;1.75;1.44;0.99;7.96;7.95;7.86;7.40;5.88;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T10:47:12;1.95;1.89;1.56;1.09;8.74;8.73;8.63;8.15;6.50;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T10:49:58;2.31;2.23;1.82;1.24;10.03;10.01;9.90;9.30;7.36;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T10:52:51;2.03;1.96;1.61;1.11;8.96;8.95;8.85;8.34;6.63;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T10:55:16;2.23;2.15;1.76;1.21;9.72;9.71;9.60;9.03;7.15;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T10:58:11;2.93;2.82;2.27;1.51;12.15;12.12;11.97;11.18;8.74;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T11:03:27;2.62;2.52;2.02;1.33;10.72;10.70;10.56;9.84;7.66;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T11:06:29;2.77;2.67;2.16;1.44;11.63;11.61;11.46;10.72;8.41;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T11:09:06;2.77;2.67;2.14;1.42;11.43;11.41;11.26;10.51;8.20;0.83
62507;SPS30;48556;51.972;4.624;2023-04-24T11:11:45;2.37;2.28;1.83;1.20;9.70;9.68;9.56;8.90;6.93;0.82
62507;SPS30;48556;51.972;4.624;2023-04-24T11:14:27;2.75;2.64;2.07;1.30;10.47;10.45;10.29;9.48;7.22;0.83
62507;SPS30;48556;51.972;4.624;2023-04-24T11:20:08;1.70;1.64;1.35;0.93;7.49;7.48;7.39;6.97;5.53;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T11:22:37;1.34;1.29;1.08;0.77;6.20;6.20;6.13;5.82;4.69;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T11:25:28;1.38;1.34;1.13;0.82;6.60;6.59;6.53;6.22;5.04;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T11:29:06;0.99;0.96;0.81;0.59;4.75;4.74;4.70;4.48;3.64;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T11:34:49;1.44;1.40;1.17;0.83;6.70;6.69;6.62;6.28;5.06;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T11:37:36;1.30;1.25;1.04;0.74;5.97;5.96;5.90;5.59;4.49;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T11:40:11;1.49;1.44;1.19;0.84;6.76;6.74;6.67;6.31;5.05;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T11:42:45;1.73;1.68;1.39;0.98;7.92;7.91;7.82;7.41;5.94;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T11:45:23;1.90;1.83;1.51;1.06;8.55;8.53;8.44;7.98;6.38;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T11:47:51;2.13;2.06;1.70;1.19;9.55;9.53;9.43;8.91;7.11;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T11:50:18;2.04;1.98;1.63;1.15;9.23;9.22;9.12;8.62;6.89;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T11:52:47;1.87;1.81;1.51;1.08;8.66;8.64;8.56;8.12;6.54;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T11:57:47;2.42;2.33;1.91;1.31;10.60;10.58;10.46;9.85;7.81;0.76
62507;SPS30;48556;51.972;4.624;2023-04-24T12:00:32;2.71;2.61;2.11;1.42;11.44;11.42;11.28;10.56;8.30;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T12:03:20;2.81;2.71;2.21;1.51;12.18;12.16;12.01;11.29;8.93;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T12:06:06;2.82;2.72;2.23;1.54;12.37;12.35;12.21;11.50;9.13;0.78
62507;SPS30;48556;51.972;4.624;2023-04-24T12:08:39;2.61;2.52;2.09;1.47;11.82;11.80;11.68;11.05;8.84;0.80
62507;SPS30;48556;51.972;4.624;2023-04-24T12:11:06;3.27;3.16;2.60;1.80;14.50;14.48;14.32;13.51;10.75;0.81
62507;SPS30;48556;51.972;4.624;2023-04-24T12:13:33;2.94;2.84;2.36;1.67;13.45;13.43;13.29;12.59;10.11;0.77
62507;SPS30;48556;51.972;4.624;2023-04-24T12:16:36;2.94;2.85;2.40;1.74;14.01;13.99;13.86;13.20;10.69;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T12:19:20;2.92;2.84;2.44;1.84;14.77;14.75;14.63;14.04;11.52;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T12:28:16;2.76;2.69;2.32;1.76;14.14;14.13;14.02;13.47;11.09;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T12:33:52;2.72;2.66;2.35;1.87;15.00;14.99;14.90;14.44;12.06;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T12:36:22;2.41;2.36;2.13;1.74;13.96;13.95;13.88;13.52;11.39;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T12:38:53;2.72;2.67;2.43;2.02;16.17;16.16;16.09;15.72;13.30;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T12:41:30;2.87;2.82;2.59;2.17;17.39;17.38;17.31;16.94;14.38;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T12:43:56;3.63;3.57;3.24;2.68;21.46;21.45;21.35;20.84;17.61;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T12:46:38;3.33;3.27;2.98;2.47;19.83;19.81;19.73;19.27;16.31;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T12:49:11;3.76;3.69;3.33;2.73;21.87;21.86;21.75;21.20;17.87;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T12:55:08;4.55;4.42;3.77;2.80;22.53;22.50;22.32;21.36;17.45;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T13:04:32;3.65;3.56;3.12;2.44;19.61;19.59;19.46;18.81;15.63;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T13:07:06;3.74;3.65;3.20;2.50;20.07;20.05;19.92;19.24;15.99;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T13:09:33;4.24;4.14;3.64;2.86;22.94;22.92;22.77;22.02;18.32;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T13:12:00;4.17;4.06;3.52;2.69;21.61;21.58;21.43;20.62;17.01;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T13:14:28;4.56;4.44;3.82;2.89;23.25;23.22;23.05;22.14;18.20;0.75
62507;SPS30;48556;51.972;4.624;2023-04-24T13:17:04;4.85;4.72;4.06;3.07;24.64;24.61;24.42;23.45;19.27;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T13:19:59;4.28;4.18;3.69;2.93;23.49;23.47;23.33;22.59;18.85;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T13:22:29;4.58;4.46;3.86;2.94;23.63;23.60;23.43;22.53;18.57;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T13:25:01;4.99;4.85;4.16;3.13;25.16;25.13;24.93;23.91;19.61;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T13:27:27;4.83;4.70;4.04;3.05;24.49;24.46;24.27;23.29;19.13;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T13:29:52;4.57;4.45;3.84;2.92;23.46;23.44;23.26;22.36;18.42;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T13:32:39;3.98;3.89;3.40;2.64;21.23;21.21;21.07;20.34;16.87;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T13:35:34;3.51;3.46;3.17;2.65;21.25;21.24;21.15;20.69;17.56;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T13:38:45;3.00;2.97;2.79;2.44;19.53;19.52;19.47;19.18;16.46;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T13:41:25;2.70;2.67;2.54;2.25;18.03;18.03;17.98;17.76;15.30;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T13:43:56;2.98;2.95;2.82;2.52;20.17;20.17;20.12;19.90;17.17;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T13:46:41;2.89;2.87;2.75;2.45;19.62;19.61;19.57;19.35;16.71;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T13:49:16;2.97;2.95;2.85;2.58;20.59;20.58;20.55;20.35;17.62;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T13:51:47;3.24;3.21;3.06;2.73;21.80;21.79;21.75;21.49;18.54;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T13:54:14;3.17;3.13;2.91;2.50;19.99;19.97;19.91;19.55;16.70;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T13:56:40;3.43;3.39;3.20;2.80;22.43;22.42;22.36;22.04;18.93;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T13:59:05;3.14;3.10;2.93;2.56;20.50;20.49;20.44;20.14;17.30;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:01:31;3.23;3.20;3.04;2.69;21.52;21.51;21.46;21.19;18.24;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T14:04:03;3.11;3.08;2.96;2.65;21.17;21.16;21.12;20.89;18.04;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T14:06:29;2.97;2.95;2.83;2.53;20.24;20.23;20.19;19.97;17.24;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:12:16;3.04;3.01;2.86;2.52;20.14;20.13;20.08;19.82;17.05;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T14:14:45;3.50;3.46;3.27;2.88;23.05;23.03;22.98;22.66;19.48;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:17:19;3.26;3.23;3.09;2.76;22.05;22.04;21.99;21.74;18.76;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:19:45;3.72;3.68;3.49;3.08;24.65;24.63;24.57;24.25;20.86;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T14:22:11;4.11;4.06;3.82;3.32;26.57;26.55;26.48;26.07;22.35;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T14:24:36;4.42;4.37;4.11;3.59;28.71;28.69;28.61;28.18;24.18;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:27:21;4.37;4.32;4.09;3.59;28.71;28.69;28.62;28.22;24.25;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:32:43;4.52;4.47;4.21;3.68;29.45;29.43;29.35;28.92;24.82;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T14:38:14;4.34;4.31;4.14;3.71;29.67;29.66;29.60;29.29;25.31;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T14:40:51;4.43;4.38;4.14;3.63;29.07;29.05;28.98;28.57;24.54;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T14:43:19;4.54;4.48;4.18;3.60;28.80;28.78;28.69;28.20;24.11;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T14:45:56;4.41;4.35;4.05;3.48;27.85;27.83;27.74;27.25;23.28;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T14:48:22;4.50;4.43;4.12;3.52;28.22;28.20;28.10;27.60;23.55;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T14:51:09;4.41;4.35;4.03;3.45;27.58;27.56;27.47;26.96;22.99;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T14:53:47;4.81;4.74;4.39;3.73;29.88;29.86;29.75;29.18;24.86;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T14:59:11;5.50;5.39;4.85;3.95;31.69;31.66;31.50;30.67;25.81;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T15:01:37;5.95;5.84;5.29;4.36;34.92;34.89;34.73;33.87;28.60;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T15:04:05;5.29;5.21;4.80;4.05;32.45;32.43;32.31;31.65;26.91;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T15:09:34;5.25;5.18;4.83;4.15;33.22;33.20;33.09;32.52;27.78;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T15:12:00;4.75;4.70;4.43;3.87;30.96;30.94;30.86;30.41;26.10;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T15:14:26;4.82;4.74;4.37;3.71;29.69;29.67;29.56;28.98;24.66;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T15:16:52;4.31;4.25;3.98;3.44;27.56;27.54;27.46;27.01;23.12;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T15:19:31;3.89;3.85;3.66;3.23;25.87;25.85;25.79;25.46;21.92;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T15:21:57;3.83;3.79;3.59;3.16;25.24;25.23;25.17;24.82;21.34;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T15:24:23;3.95;3.90;3.68;3.23;25.83;25.82;25.75;25.38;21.80;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T15:26:49;4.23;4.18;3.89;3.35;26.83;26.82;26.73;26.27;22.46;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T15:29:15;4.58;4.52;4.25;3.69;29.57;29.55;29.46;29.01;24.87;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T15:31:41;4.44;4.40;4.19;3.71;29.64;29.63;29.56;29.19;25.13;0.63
62507;SPS30;48556;51.972;4.624;2023-04-24T15:34:06;4.87;4.81;4.54;3.97;31.76;31.74;31.66;31.19;26.78;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T15:36:32;4.87;4.81;4.52;3.93;31.45;31.43;31.34;30.86;26.45;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T15:39:10;5.02;4.97;4.71;4.15;33.18;33.17;33.08;32.64;28.07;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T15:41:59;4.76;4.71;4.48;3.97;31.76;31.75;31.67;31.28;26.94;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T15:44:36;5.37;5.31;4.99;4.34;34.76;34.74;34.64;34.11;29.25;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T15:47:13;4.69;4.65;4.44;3.95;31.58;31.56;31.50;31.12;26.83;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T15:49:39;4.95;4.89;4.59;3.99;31.93;31.92;31.82;31.33;26.85;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T15:52:05;5.37;5.29;4.92;4.21;33.70;33.67;33.56;32.95;28.13;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T15:54:31;4.79;4.74;4.50;3.98;31.80;31.78;31.71;31.29;26.93;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T15:56:56;4.16;4.13;3.95;3.52;28.15;28.14;28.08;27.76;23.95;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T15:59:22;4.34;4.31;4.16;3.75;30.00;29.99;29.94;29.65;25.66;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T16:01:49;4.47;4.45;4.39;4.07;32.51;32.50;32.47;32.30;28.14;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T16:04:16;4.13;4.12;4.03;3.72;29.71;29.70;29.67;29.48;25.64;0.61
62507;SPS30;48556;51.972;4.624;2023-04-24T16:06:42;3.69;3.67;3.57;3.26;26.08;26.07;26.04;25.84;22.42;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T16:09:07;4.22;4.19;4.00;3.57;28.58;28.57;28.51;28.18;24.32;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T16:11:39;4.81;4.75;4.45;3.87;30.97;30.95;30.86;30.38;26.03;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T16:14:05;3.85;3.82;3.68;3.31;26.47;26.46;26.41;26.15;22.62;0.67
62507;SPS30;48556;51.972;4.624;2023-04-24T16:16:30;3.91;3.89;3.78;3.45;27.56;27.55;27.51;27.29;23.68;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T16:18:56;4.06;4.04;3.94;3.61;28.82;28.81;28.77;28.56;24.80;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T16:21:44;3.58;3.57;3.52;3.26;26.06;26.05;26.03;25.89;22.56;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T16:24:10;3.72;3.70;3.61;3.31;26.49;26.48;26.45;26.26;22.82;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T16:26:46;3.60;3.59;3.57;3.36;26.82;26.81;26.80;26.70;23.34;0.60
62507;SPS30;48556;51.972;4.624;2023-04-24T16:29:21;3.89;3.87;3.80;3.50;27.95;27.94;27.91;27.73;24.13;0.62
62507;SPS30;48556;51.972;4.624;2023-04-24T16:31:47;3.79;3.78;3.70;3.41;27.22;27.21;27.18;27.01;23.49;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T16:34:27;4.29;4.25;4.04;3.59;28.72;28.71;28.64;28.29;24.38;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T16:36:53;4.58;4.51;4.20;3.60;28.84;28.82;28.73;28.22;24.10;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T16:39:19;4.46;4.41;4.16;3.65;29.18;29.17;29.09;28.67;24.63;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T16:41:48;4.52;4.48;4.25;3.74;29.96;29.94;29.87;29.47;25.35;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T16:44:14;4.61;4.56;4.31;3.78;30.27;30.25;30.18;29.75;25.56;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T16:46:47;4.45;4.41;4.20;3.73;29.81;29.80;29.73;29.37;25.30;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T16:49:19;4.16;4.12;3.94;3.51;28.04;28.02;27.96;27.64;23.83;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T16:51:45;4.61;4.56;4.29;3.74;29.89;29.87;29.79;29.34;25.16;0.65
62507;SPS30;48556;51.972;4.624;2023-04-24T16:54:10;4.71;4.66;4.45;3.96;31.64;31.63;31.56;31.18;26.88;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T16:56:36;4.39;4.36;4.22;3.83;30.65;30.64;30.60;30.33;26.29;0.64
62507;SPS30;48556;51.972;4.624;2023-04-24T16:59:05;4.73;4.67;4.36;3.77;30.20;30.18;30.09;29.59;25.32;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T17:01:31;5.55;5.46;5.01;4.22;33.78;33.75;33.62;32.91;27.95;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T17:04:11;5.50;5.42;4.98;4.21;33.69;33.66;33.53;32.85;27.93;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T17:06:38;5.38;5.29;4.84;4.06;32.49;32.46;32.33;31.63;26.83;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T17:09:03;5.43;5.34;4.92;4.15;33.24;33.21;33.08;32.41;27.55;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T17:11:42;5.25;5.17;4.75;4.00;32.02;32.00;31.88;31.21;26.52;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T17:14:13;5.57;5.47;4.96;4.10;32.86;32.83;32.68;31.90;26.95;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T17:16:43;5.19;5.12;4.76;4.08;32.63;32.61;32.50;31.91;27.24;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T17:19:31;5.17;5.11;4.80;4.17;33.39;33.37;33.28;32.76;28.08;0.66
62507;SPS30;48556;51.972;4.624;2023-04-24T17:26:01;5.54;5.43;4.92;4.06;32.51;32.49;32.34;31.54;26.63;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T17:28:59;5.21;5.09;4.52;3.60;28.89;28.86;28.70;27.83;23.26;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T17:31:45;5.49;5.39;4.87;4.01;32.14;32.12;31.97;31.17;26.31;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T17:40:48;5.65;5.52;4.84;3.78;30.31;30.28;30.09;29.06;24.14;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T17:50:55;5.00;4.89;4.35;3.48;27.93;27.91;27.75;26.93;22.55;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T17:59:48;4.72;4.61;4.06;3.19;25.64;25.61;25.45;24.62;20.50;0.74
62507;SPS30;48556;51.972;4.624;2023-04-24T18:02:28;4.72;4.61;4.07;3.22;25.81;25.79;25.63;24.82;20.69;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T18:04:57;4.59;4.48;3.91;3.03;24.31;24.29;24.12;23.27;19.28;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T18:10:43;4.18;4.09;3.64;2.92;23.43;23.41;23.28;22.59;18.92;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T18:13:14;4.43;4.33;3.86;3.09;24.82;24.80;24.66;23.94;20.05;0.73
62507;SPS30;48556;51.972;4.624;2023-04-24T18:15:52;4.42;4.33;3.86;3.11;24.95;24.93;24.80;24.09;20.20;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T18:18:25;4.07;4.00;3.63;3.01;24.14;24.13;24.02;23.45;19.84;0.69
62507;SPS30;48556;51.972;4.624;2023-04-24T18:21:08;4.25;4.16;3.73;3.02;24.23;24.21;24.08;23.42;19.67;0.68
62507;SPS30;48556;51.972;4.624;2023-04-24T18:27:07;4.49;4.40;3.92;3.15;25.23;25.20;25.06;24.33;20.39;0.70
62507;SPS30;48556;51.972;4.624;2023-04-24T18:29:44;4.39;4.29;3.77;2.96;23.75;23.73;23.58;22.80;18.96;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T18:32:37;4.44;4.34;3.84;3.05;24.46;24.43;24.29;23.54;19.65;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T18:35:21;4.59;4.48;3.95;3.10;24.89;24.86;24.71;23.90;19.89;0.72
62507;SPS30;48556;51.972;4.624;2023-04-24T18:38:08;4.79;4.68;4.11;3.22;25.84;25.82;25.65;24.80;20.62;0.71
62507;SPS30;48556;51.972;4.624;2023-04-24T18:40:34;4.33;4.24;3.81;3.09;24.79;24.77;24.64;23.98;20.16;0.70
