sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:42:05;2.17;2.02;1.32;0.42;3.49;3.46;3.27;2.31;0.81;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:44:40;60.47;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:44:40;1.78;1.66;1.08;0.34;2.84;2.82;2.66;1.87;0.64;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:47:25;25.13;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:47:26;2.56;2.40;1.55;0.48;4.03;4.00;3.77;2.63;0.86;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:50:19;10.87;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:50:20;0.30;0.28;0.18;0.06;0.46;0.46;0.43;0.30;0.10;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:52:54;0.86;0.80;0.52;0.16;1.34;1.33;1.26;0.87;0.28;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:52:54;33.53;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:55:31;0.58;0.54;0.35;0.11;0.91;0.90;0.85;0.59;0.19;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:55:31;2.37;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:58:13;11.57;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T04:58:14;0.07;0.06;0.04;0.01;0.10;0.10;0.10;0.07;0.02;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:00:46;7.23;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:00:46;2.10;1.96;1.27;0.40;3.32;3.30;3.11;2.17;0.72;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:03:26;15.17;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:03:26;1.66;1.55;1.01;0.32;2.70;2.68;2.53;1.80;0.65;1.30
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:06:16;19.00;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:06:17;0.60;0.56;0.36;0.12;0.97;0.96;0.91;0.65;0.23;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:08:48;8.80;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:08:48;0.30;0.28;0.18;0.06;0.49;0.48;0.46;0.32;0.11;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:11:33;0.04;0.04;0.03;0.01;0.07;0.07;0.07;0.05;0.02;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:11:33;12.20;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:14:25;50.10;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:14:26;0.57;0.54;0.35;0.11;0.93;0.92;0.87;0.61;0.22;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:16:56;31.73;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:16:56;0.50;0.47;0.31;0.10;0.81;0.81;0.76;0.54;0.19;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:19:29;12.20;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:19:30;0.11;0.10;0.07;0.02;0.18;0.18;0.17;0.12;0.04;1.31
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:22:02;9.70;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:22:03;0.72;0.68;0.44;0.14;1.17;1.16;1.09;0.77;0.27;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:24:53;29.87;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:24:54;0.79;0.74;0.48;0.15;1.26;1.25;1.18;0.83;0.28;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:27:37;2.27;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:27:37;0.20;0.19;0.12;0.04;0.32;0.31;0.30;0.21;0.07;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:30:13;21.40;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:30:14;0.43;0.40;0.26;0.08;0.68;0.67;0.63;0.44;0.15;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:33:06;0.80;0.75;0.49;0.15;1.28;1.27;1.20;0.84;0.29;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:33:06;33.50;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:35:39;62.87;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:35:40;0.66;0.61;0.40;0.12;1.04;1.03;0.97;0.68;0.23;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:38:14;15.77;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:38:14;0.75;0.70;0.45;0.14;1.18;1.17;1.11;0.77;0.26;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:40:46;14.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:40:47;0.66;0.62;0.40;0.12;1.03;1.03;0.97;0.67;0.22;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:43:17;0.28;0.26;0.17;0.05;0.44;0.44;0.41;0.29;0.09;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:43:17;23.90;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:45:49;1.22;1.14;0.73;0.23;1.91;1.89;1.78;1.24;0.40;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:45:49;51.87;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:48:20;27.93;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:48:21;0.79;0.74;0.48;0.15;1.24;1.23;1.16;0.80;0.26;1.34
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:50:54;31.10;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:50:55;1.56;1.45;0.94;0.29;2.41;2.39;2.25;1.56;0.48;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:53:45;150.53;;4.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:53:45;1.76;1.65;1.06;0.32;2.70;2.68;2.52;1.73;0.52;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:56:16;68.53;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:56:16;2.89;2.70;1.74;0.52;4.40;4.36;4.09;2.80;0.81;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:58:48;16.63;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T05:58:49;0.89;0.83;0.53;0.16;1.33;1.32;1.24;0.84;0.23;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:01:19;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:01:20;0.40;0.37;0.24;0.07;0.61;0.60;0.56;0.39;0.11;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:04:02;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:04:02;0.62;0.58;0.37;0.11;0.94;0.93;0.88;0.60;0.17;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:06:36;0.44;0.41;0.27;0.08;0.68;0.67;0.63;0.44;0.13;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:06:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:09:07;1.90;1.77;1.14;0.35;2.94;2.91;2.74;1.90;0.59;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:09:07;196.57;;6.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:11:38;64.13;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:11:39;2.68;2.51;1.62;0.49;4.10;4.07;3.82;2.63;0.78;1.37
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:14:11;109.43;;3.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:14:11;0.92;0.86;0.55;0.17;1.39;1.38;1.30;0.88;0.25;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:17:16;35.20;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:17:16;1.00;0.94;0.60;0.18;1.51;1.49;1.40;0.95;0.26;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:19:47;49.80;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:19:48;1.29;1.20;0.77;0.23;1.92;1.90;1.79;1.21;0.32;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:22:24;176.07;;5.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:22:25;6.27;5.85;3.75;1.10;9.28;9.19;8.62;5.80;1.49;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:25:15;91.90;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:25:16;4.38;4.09;2.62;0.76;6.40;6.34;5.93;3.95;0.95;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:27:46;31.03;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:27:47;3.04;2.83;1.81;0.52;4.42;4.38;4.10;2.73;0.65;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:30:17;48.23;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:30:17;4.05;3.78;2.42;0.70;5.93;5.87;5.50;3.67;0.89;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:32:48;60.93;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:32:49;1.29;1.21;0.77;0.23;1.90;1.89;1.77;1.19;0.30;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:35:39;1.33;1.24;0.79;0.23;1.95;1.93;1.81;1.21;0.30;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:35:39;52.50;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:38:12;79.83;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:38:13;5.48;5.12;3.28;0.95;8.02;7.95;7.44;4.97;1.21;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:40:44;49.63;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:40:45;3.94;3.68;2.35;0.68;5.72;5.66;5.30;3.52;0.81;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:43:15;79.47;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:43:16;5.01;4.68;2.99;0.86;7.23;7.16;6.70;4.43;0.99;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:45:47;1.92;1.79;1.14;0.32;2.73;2.70;2.53;1.66;0.34;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:45:47;38.00;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:48:38;58.53;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:48:39;0.78;0.73;0.47;0.13;1.11;1.10;1.03;0.67;0.14;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:51:09;4.73;4.41;2.81;0.79;6.66;6.60;6.16;4.01;0.77;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:51:09;64.63;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:53:42;7.50;6.99;4.45;1.23;10.44;10.34;9.64;6.22;1.10;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:53:42;116.70;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:56:12;196.13;;6.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:56:13;8.40;7.83;4.98;1.38;11.69;11.58;10.80;6.97;1.23;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:58:43;64.90;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T06:58:44;6.03;5.62;3.58;0.99;8.41;8.33;7.77;5.02;0.89;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:01:35;186.90;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:01:35;7.78;7.25;4.62;1.28;10.86;10.75;10.03;6.48;1.16;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:04:05;28.47;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:04:05;12.68;11.82;7.52;2.09;17.71;17.54;16.36;10.57;1.90;1.47
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:06:36;3.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:06:36;4.19;3.90;2.49;0.69;5.87;5.82;5.43;3.52;0.66;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:09:09;9.00;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:09:10;1.17;1.09;0.70;0.20;1.68;1.66;1.55;1.02;0.22;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:12:00;5.17;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:12:00;0.74;0.69;0.44;0.13;1.08;1.07;1.01;0.67;0.16;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:14:31;7.70;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:14:31;1.38;1.28;0.82;0.24;2.01;1.99;1.86;1.24;0.30;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:17:02;3.47;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:17:02;0.58;0.54;0.35;0.10;0.86;0.85;0.80;0.53;0.13;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:19:33;155.97;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:19:34;5.91;5.52;3.54;1.03;8.68;8.60;8.06;5.39;1.34;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:22:04;173.00;;6.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:22:05;4.42;4.12;2.64;0.76;6.44;6.38;5.98;3.98;0.95;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:24:39;9.38;8.75;5.60;1.61;13.58;13.46;12.59;8.35;1.91;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:24:39;243.23;;6.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:27:10;247.87;;7.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:27:10;8.90;8.30;5.29;1.49;12.63;12.51;11.68;7.64;1.55;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:29:41;127.77;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:29:42;2.31;2.15;1.37;0.38;3.25;3.22;3.00;1.95;0.37;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:32:12;294.33;;7.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:32:13;3.75;3.50;2.23;0.62;5.25;5.20;4.85;3.14;0.57;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:34:44;68.23;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:34:45;7.28;6.79;4.32;1.21;10.20;10.10;9.43;6.11;1.13;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:37:15;4.24;3.95;2.52;0.71;5.99;5.93;5.54;3.61;0.71;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:37:15;64.73;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:39:49;0.98;0.91;0.58;0.16;1.38;1.37;1.28;0.84;0.17;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:39:49;123.40;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:42:19;346.57;;10.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:42:20;1.10;1.03;0.66;0.19;1.58;1.56;1.46;0.96;0.20;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:44:50;133.37;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:44:51;5.12;4.78;3.05;0.87;7.33;7.26;6.79;4.47;0.95;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:47:21;3.31;3.08;1.97;0.57;4.80;4.75;4.45;2.95;0.69;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:47:21;112.20;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:49:52;192.07;;5.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:49:52;6.17;5.75;3.69;1.08;9.13;9.05;8.49;5.71;1.48;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:52:43;3.13;2.92;1.87;0.55;4.65;4.60;4.32;2.91;0.76;1.38
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:52:43;107.97;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:55:36;59.97;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:55:37;2.67;2.49;1.60;0.47;3.97;3.93;3.69;2.49;0.66;1.39
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:58:07;144.60;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T07:58:08;2.65;2.47;1.58;0.46;3.90;3.86;3.62;2.43;0.61;1.40
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:00:38;3.64;3.40;2.17;0.63;5.31;5.26;4.92;3.28;0.78;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:00:38;116.97;;4.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:03:08;163.97;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:03:09;1.57;1.46;0.94;0.27;2.28;2.26;2.12;1.41;0.33;1.41
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:08:48;172.57;;4.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:08:49;2.06;1.92;1.23;0.35;2.99;2.96;2.77;1.84;0.42;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:11:25;146.73;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:11:26;2.32;2.16;1.38;0.39;3.33;3.30;3.09;2.04;0.45;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:13:57;4.59;4.28;2.73;0.78;6.58;6.52;6.09;4.01;0.86;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:13:57;142.10;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:16:28;11.09;10.34;6.59;1.86;15.69;15.54;14.51;9.47;1.88;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:16:28;416.50;;12.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:18:59;249.10;;7.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:18:59;12.07;11.25;7.17;2.00;16.95;16.79;15.67;10.17;1.92;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:21:30;49.90;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:21:30;7.05;6.57;4.19;1.18;9.99;9.89;9.24;6.04;1.21;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:24:00;3.60;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:24:01;4.88;4.56;2.95;0.90;7.60;7.53;7.09;4.92;1.56;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:26:40;7.39;6.91;4.51;1.47;12.28;12.19;11.53;8.30;3.18;1.28
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:29:10;88.87;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:29:11;2.05;1.92;1.27;0.45;3.73;3.70;3.52;2.65;1.22;1.19
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:32:01;125.60;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:32:02;6.15;5.77;3.84;1.38;11.45;11.38;10.85;8.25;3.94;1.17
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:34:33;528.93;;14.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:34:33;9.64;9.02;5.94;2.02;16.85;16.73;15.88;11.72;5.01;1.23
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:37:03;804.27;;24.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:37:04;12.24;11.44;7.44;2.35;19.71;19.55;18.45;13.05;4.59;1.30
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:39:35;37.40;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:39:36;13.98;13.05;8.39;2.50;21.01;20.83;19.55;13.28;3.67;1.36
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:42:09;19.30;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:42:11;8.16;7.63;4.94;1.53;12.84;12.73;11.99;8.37;2.74;1.32
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:44:44;4.08;3.82;2.52;0.86;7.15;7.10;6.74;4.98;2.14;1.21
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:44:44;5.20;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:47:15;14.23;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:47:16;3.46;3.25;2.19;0.84;6.97;6.93;6.64;5.22;2.77;1.09
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:49:48;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:49:50;2.24;2.11;1.46;0.63;5.16;5.13;4.95;4.08;2.48;1.01
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:52:23;1.49;1.41;1.01;0.49;3.98;3.97;3.86;3.31;2.23;0.94
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:52:23;31.40;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:54:56;1.33;1.26;0.93;0.49;3.97;3.96;3.87;3.41;2.43;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:54:56;10.07;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:57:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T08:57:32;1.11;1.06;0.81;0.47;3.83;3.82;3.75;3.41;2.56;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:00:23;2.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:00:23;0.75;0.72;0.57;0.36;2.94;2.93;2.89;2.68;2.10;0.77
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:02:54;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:02:55;0.62;0.60;0.49;0.32;2.62;2.62;2.58;2.43;1.94;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:05:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:05:28;0.62;0.60;0.49;0.34;2.75;2.75;2.72;2.57;2.08;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:08:19;0.80;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:08:20;0.63;0.61;0.51;0.37;2.94;2.94;2.91;2.77;2.26;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:10:54;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:10:55;0.62;0.60;0.51;0.37;2.99;2.99;2.96;2.83;2.33;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:13:28;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:13:29;2.29;2.22;1.92;1.45;11.66;11.65;11.56;11.12;9.26;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:16:00;0.70;0.69;0.60;0.46;3.73;3.72;3.70;3.57;2.99;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:16:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:18:30;17.67;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:18:31;0.46;0.45;0.39;0.31;2.51;2.51;2.49;2.42;2.04;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:21:02;2.13;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:21:04;0.45;0.44;0.39;0.31;2.50;2.50;2.48;2.41;2.04;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:23:58;0.48;0.47;0.42;0.33;2.62;2.61;2.60;2.51;2.11;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:23:58;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:26:30;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:26:31;0.28;0.28;0.24;0.19;1.52;1.52;1.51;1.46;1.22;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-04-24T09:29:05;1.10;;0.20;;;;;;;
