sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-24T08:05:57;12.14;11.79;10.06;7.49;60.14;60.06;59.64;57.27;46.34;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T08:08:26;13.60;13.19;11.13;8.13;65.27;65.17;64.68;61.90;49.79;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T08:10:55;13.15;12.75;10.76;7.84;63.01;62.92;62.44;59.74;48.05;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T08:13:25;12.76;12.35;10.34;7.42;59.61;59.52;59.04;56.33;45.09;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T08:15:54;14.34;13.86;11.45;8.01;64.40;64.29;63.72;60.51;48.04;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T08:18:25;13.74;13.33;11.31;8.32;66.83;66.74;66.25;63.49;51.21;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T08:20:57;13.33;12.99;11.26;8.64;69.32;69.23;68.82;66.41;54.20;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T08:23:27;12.63;12.29;10.58;8.01;64.28;64.20;63.79;61.42;49.94;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T08:25:57;12.38;12.06;10.48;8.07;64.71;64.63;64.25;62.04;50.67;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T08:28:26;12.36;12.05;10.52;8.16;65.47;65.40;65.02;62.87;51.46;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T08:30:57;12.74;12.46;11.09;8.88;71.15;71.08;70.74;68.74;56.74;0.65
74330;SPS30;62749;51.982;5.916;2023-04-24T08:33:26;12.14;11.84;10.37;8.08;64.77;64.70;64.34;62.25;51.01;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T08:36:03;13.56;13.19;11.38;8.64;69.32;69.23;68.79;66.28;53.93;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T08:38:34;13.08;12.72;10.94;8.27;66.35;66.27;65.84;63.38;51.50;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T08:41:03;11.78;11.51;10.17;8.05;64.57;64.50;64.17;62.25;51.24;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T08:43:34;11.84;11.58;10.31;8.27;66.30;66.23;65.92;64.07;52.91;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T08:46:04;12.16;11.89;10.53;8.37;67.12;67.05;66.72;64.76;53.36;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T08:48:35;11.93;11.68;10.41;8.36;67.02;66.96;66.64;64.80;53.53;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T08:51:08;11.69;11.45;10.21;8.21;65.79;65.72;65.42;63.61;52.56;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T08:53:38;12.22;11.96;10.66;8.57;68.64;68.58;68.26;66.36;54.82;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T08:56:09;11.95;11.74;10.72;8.93;71.53;71.47;71.21;69.63;58.05;0.66
74330;SPS30;62749;51.982;5.916;2023-04-24T08:58:40;14.49;14.12;12.28;9.47;75.98;75.89;75.44;72.87;59.55;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T09:01:11;16.78;16.31;13.95;10.44;83.81;83.69;83.13;79.89;64.74;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T09:03:41;12.61;12.29;10.71;8.29;66.50;66.42;66.03;63.82;52.20;0.67
74330;SPS30;62749;51.982;5.916;2023-04-24T09:06:14;13.26;12.87;10.93;8.06;64.72;64.63;64.16;61.51;49.64;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T09:08:46;11.81;11.46;9.72;7.16;57.47;57.39;56.97;54.60;44.04;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T09:11:22;11.76;11.42;9.69;7.15;57.41;57.32;56.91;54.56;44.03;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T09:13:53;13.19;12.72;10.40;7.12;57.27;57.16;56.61;53.54;42.21;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T09:16:24;12.55;12.10;9.85;6.68;53.80;53.70;53.17;50.21;39.47;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T09:18:55;12.15;11.71;9.54;6.48;52.13;52.03;51.51;48.65;38.25;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T09:21:33;14.51;13.96;11.19;7.35;59.20;59.07;58.42;54.81;42.59;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T09:24:05;14.64;14.04;11.03;6.92;55.84;55.71;55.00;51.13;39.07;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T09:26:43;12.66;12.17;9.73;6.34;51.13;51.02;50.44;47.27;36.64;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T09:29:16;9.75;9.44;7.91;5.70;45.80;45.73;45.37;43.31;34.71;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T09:31:47;10.66;10.35;8.77;6.45;51.80;51.73;51.35;49.20;39.67;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T09:34:20;9.32;9.04;7.61;5.52;44.38;44.32;43.97;42.04;33.77;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T09:36:54;9.74;9.43;7.90;5.69;45.70;45.63;45.26;43.21;34.61;0.68
74330;SPS30;62749;51.982;5.916;2023-04-24T09:39:23;9.02;8.70;7.12;4.88;39.23;39.16;38.78;36.69;28.93;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T09:41:53;12.15;11.68;9.37;6.15;49.53;49.42;48.88;45.86;35.63;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T09:44:25;8.92;8.61;7.09;4.93;39.67;39.60;39.24;37.22;29.50;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T09:46:57;10.19;9.86;8.18;5.79;46.54;46.46;46.06;43.83;34.93;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T09:49:28;8.90;8.61;7.13;5.01;40.32;40.25;39.90;37.93;30.17;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T09:52:05;9.76;9.43;7.74;5.35;43.00;42.92;42.52;40.29;31.86;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T09:54:36;10.09;9.72;7.90;5.35;43.07;42.98;42.55;40.16;31.55;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T09:57:07;10.07;9.69;7.81;5.19;41.80;41.72;41.27;38.82;30.30;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T09:59:41;9.04;8.72;7.10;4.83;38.84;38.76;38.38;36.25;28.51;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T10:02:16;10.33;9.97;8.12;5.52;44.40;44.32;43.88;41.45;32.60;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T10:04:53;8.31;8.01;6.52;4.43;35.67;35.60;35.25;33.30;26.19;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T10:07:28;10.56;10.18;8.28;5.61;45.19;45.10;44.65;42.16;33.13;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T10:09:57;8.63;8.35;6.97;4.98;40.04;39.98;39.65;37.80;30.22;0.69
74330;SPS30;62749;51.982;5.916;2023-04-24T10:12:28;9.80;9.45;7.72;5.27;42.39;42.31;41.89;39.61;31.20;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T10:14:59;9.38;9.05;7.40;5.06;40.73;40.66;40.26;38.08;30.02;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T10:17:29;10.15;9.79;8.00;5.47;44.03;43.94;43.52;41.16;32.44;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T10:19:59;9.12;8.80;7.17;4.88;39.29;39.22;38.83;36.70;28.88;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T10:22:32;9.30;8.97;7.37;5.09;40.97;40.89;40.51;38.39;30.36;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T10:25:03;8.50;8.22;6.81;4.79;38.55;38.48;38.15;36.27;28.85;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T10:27:34;8.56;8.27;6.85;4.82;38.77;38.70;38.36;36.47;29.01;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T10:30:04;8.22;7.95;6.61;4.68;37.66;37.60;37.28;35.49;28.29;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T10:32:35;8.51;8.24;6.88;4.92;39.52;39.46;39.13;37.31;29.83;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T10:35:05;9.37;9.04;7.42;5.12;41.21;41.14;40.75;38.61;30.52;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T10:37:39;8.73;8.43;6.92;4.78;38.42;38.35;37.99;35.99;28.45;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T10:40:16;8.05;7.80;6.55;4.74;38.11;38.06;37.76;36.08;28.96;0.70
74330;SPS30;62749;51.982;5.916;2023-04-24T10:42:47;10.10;9.74;7.91;5.35;43.09;43.00;42.57;40.17;31.55;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T10:45:17;8.11;7.81;6.31;4.21;33.93;33.86;33.51;31.54;24.66;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T10:47:51;7.96;7.65;6.10;3.96;31.93;31.86;31.50;29.49;22.82;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T10:50:21;7.84;7.55;6.07;4.02;32.38;32.31;31.97;30.04;23.41;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T10:52:55;9.14;8.79;7.04;4.62;37.23;37.15;36.74;34.46;26.77;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T10:55:42;8.33;8.01;6.40;4.17;33.63;33.56;33.18;31.09;24.10;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T10:58:14;8.66;8.33;6.67;4.37;35.21;35.13;34.74;32.58;25.30;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T11:00:48;8.60;8.29;6.74;4.56;36.73;36.66;36.29;34.25;26.90;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T11:03:28;7.15;6.91;5.70;3.97;31.90;31.84;31.55;29.94;23.74;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T11:05:59;6.97;6.72;5.48;3.73;30.00;29.95;29.65;28.02;22.04;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T11:08:36;7.41;7.13;5.74;3.80;30.61;30.55;30.22;28.40;22.13;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T11:11:08;8.66;8.32;6.64;4.32;34.78;34.70;34.31;32.12;24.87;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T11:16:32;7.10;6.81;5.34;3.33;26.91;26.84;26.50;24.61;18.77;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T11:19:05;9.09;8.69;6.70;4.00;32.35;32.26;31.79;29.25;21.91;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T11:21:40;8.57;8.18;6.23;3.60;29.16;29.07;28.61;26.13;19.30;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T11:24:27;9.63;9.15;6.74;3.57;28.94;28.84;28.28;25.26;17.84;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T11:26:59;10.32;9.82;7.28;3.92;31.82;31.71;31.12;27.93;19.93;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T11:29:44;9.16;8.74;6.60;3.74;30.28;30.19;29.69;26.98;19.74;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T11:32:26;10.14;9.65;7.16;3.87;31.41;31.30;30.72;27.59;19.72;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T11:34:58;8.83;8.40;6.29;3.48;28.22;28.13;27.64;24.97;18.06;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T11:37:33;10.18;9.69;7.20;3.89;31.56;31.46;30.88;27.74;19.83;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T11:40:07;8.75;8.33;6.27;3.52;28.48;28.39;27.91;25.30;18.42;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T11:42:38;9.61;9.16;6.90;3.88;31.42;31.32;30.79;27.93;20.36;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T11:45:09;8.47;8.07;6.06;3.39;27.43;27.35;26.88;24.34;17.69;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T11:47:41;9.10;8.69;6.63;3.87;31.27;31.18;30.70;28.09;20.82;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T11:50:12;7.77;7.42;5.64;3.25;26.33;26.25;25.83;23.57;17.39;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T11:52:44;9.63;9.14;6.70;3.49;28.34;28.24;27.67;24.61;17.24;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T11:58:05;11.64;11.02;7.93;3.89;31.64;31.51;30.79;26.93;18.19;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T12:00:34;10.11;9.57;6.89;3.39;27.55;27.43;26.81;23.47;15.88;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T12:03:04;10.49;9.93;7.13;3.47;28.24;28.12;27.47;23.98;16.12;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T12:05:36;13.19;12.49;9.04;4.51;36.63;36.49;35.68;31.36;21.41;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T12:08:05;10.23;9.70;7.07;3.62;29.39;29.27;28.66;25.37;17.59;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T12:10:38;9.23;8.76;6.41;3.31;26.86;26.76;26.21;23.26;16.21;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T12:13:08;10.86;10.31;7.55;3.91;31.77;31.65;31.01;27.54;19.24;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T12:15:39;12.05;11.43;8.33;4.26;34.57;34.44;33.72;29.84;20.67;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T12:18:11;13.04;12.35;8.94;4.47;36.32;36.18;35.39;31.12;21.27;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T12:20:43;10.74;10.20;7.50;3.94;31.94;31.83;31.20;27.80;19.56;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T12:23:12;10.76;10.22;7.53;3.99;32.33;32.21;31.59;28.21;19.93;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T12:25:44;9.03;8.57;6.31;3.33;27.03;26.93;26.40;23.56;16.62;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T12:28:13;11.05;10.52;7.86;4.32;35.02;34.90;34.28;30.93;22.29;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T12:30:43;9.22;8.77;6.52;3.52;28.57;28.47;27.95;25.10;17.94;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T12:33:17;10.33;9.83;7.35;4.05;32.83;32.72;32.14;29.01;20.93;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T12:35:47;10.57;10.05;7.42;3.94;31.96;31.85;31.24;27.93;19.78;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T12:38:21;11.67;11.07;8.11;4.21;34.15;34.02;33.33;29.61;20.69;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T12:41:03;10.55;10.01;7.30;3.74;30.35;30.23;29.60;26.21;18.17;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T12:43:35;10.43;9.88;7.12;3.52;28.61;28.49;27.85;24.41;16.56;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T12:46:05;11.42;10.81;7.76;3.78;30.73;30.60;29.89;26.09;17.53;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T12:48:35;13.65;12.92;9.23;4.42;35.98;35.82;34.97;30.38;20.20;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T12:51:04;12.15;11.48;8.17;3.85;31.39;31.25;30.48;26.36;17.35;0.88
74330;SPS30;62749;51.982;5.916;2023-04-24T12:53:34;12.94;12.22;8.63;3.96;32.27;32.12;31.29;26.82;17.29;0.91
74330;SPS30;62749;51.982;5.916;2023-04-24T12:56:06;13.30;12.56;8.83;3.99;32.53;32.38;31.51;26.88;17.14;0.93
74330;SPS30;62749;51.982;5.916;2023-04-24T12:58:35;14.79;13.99;10.04;4.87;39.63;39.46;38.54;33.61;22.54;0.88
74330;SPS30;62749;51.982;5.916;2023-04-24T13:01:05;13.48;12.75;9.11;4.36;35.51;35.36;34.51;29.97;19.93;0.90
74330;SPS30;62749;51.982;5.916;2023-04-24T13:03:34;13.79;13.06;9.40;4.62;37.58;37.42;36.57;32.01;21.65;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T13:06:04;11.05;10.46;7.50;3.65;29.68;29.55;28.87;25.18;16.91;0.88
74330;SPS30;62749;51.982;5.916;2023-04-24T13:08:33;12.62;11.95;8.59;4.20;34.17;34.02;33.24;29.05;19.58;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T13:11:05;14.72;13.93;9.95;4.76;38.73;38.56;37.64;32.69;21.72;0.88
74330;SPS30;62749;51.982;5.916;2023-04-24T13:16:25;12.49;11.82;8.46;4.08;33.18;33.04;32.26;28.08;18.75;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T13:18:54;11.95;11.32;8.18;4.06;33.01;32.88;32.15;28.22;19.22;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T13:21:23;12.05;11.42;8.22;4.04;32.88;32.75;32.01;28.02;18.96;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T13:23:53;12.85;12.17;8.78;4.35;35.37;35.23;34.44;30.21;20.53;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T13:26:25;10.37;9.83;7.16;3.64;29.60;29.49;28.87;25.52;17.64;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T13:28:55;11.56;10.97;8.03;4.15;33.66;33.54;32.85;29.16;20.32;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T13:31:24;12.05;11.45;8.46;4.50;36.50;36.37;35.68;31.91;22.61;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T13:33:53;10.17;9.68;7.23;3.97;32.13;32.03;31.46;28.36;20.42;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T13:36:23;11.70;11.12;8.21;4.36;35.33;35.20;34.53;30.86;21.84;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T13:38:52;12.15;11.54;8.47;4.43;35.98;35.85;35.14;31.29;21.97;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T13:41:22;15.52;14.71;10.62;5.27;42.86;42.68;41.73;36.63;24.93;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T13:43:54;13.60;12.90;9.40;4.81;39.03;38.88;38.07;33.69;23.34;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T13:46:23;11.81;11.20;8.17;4.19;34.03;33.90;33.19;29.40;20.41;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T13:48:53;12.08;11.47;8.45;4.47;36.26;36.13;35.43;31.64;22.34;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T13:51:29;12.77;12.14;8.97;4.78;38.79;38.65;37.92;33.93;24.07;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T13:53:59;11.21;10.66;7.93;4.30;34.85;34.73;34.09;30.65;21.94;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T13:56:28;10.11;9.64;7.30;4.16;33.67;33.56;33.02;30.04;22.04;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T13:59:00;10.69;10.25;8.03;5.01;40.44;40.34;39.82;36.97;28.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T14:01:29;10.76;10.27;7.86;4.61;37.26;37.16;36.59;33.52;24.90;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T14:03:59;10.34;9.89;7.64;4.60;37.16;37.06;36.53;33.66;25.28;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T14:06:28;10.48;10.01;7.63;4.44;35.94;35.84;35.28;32.26;23.89;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T14:08:58;9.86;9.44;7.33;4.48;36.16;36.07;35.58;32.88;24.86;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T14:11:27;9.29;8.87;6.77;3.96;32.00;31.90;31.41;28.75;21.32;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T14:14:00;10.27;9.81;7.51;4.42;35.73;35.63;35.09;32.16;23.93;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T14:16:29;13.02;12.38;9.18;4.95;40.12;39.98;39.23;35.21;25.12;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T14:18:59;11.40;10.85;8.12;4.48;36.33;36.21;35.57;32.12;23.20;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T14:21:28;10.90;10.40;7.91;4.58;37.02;36.91;36.33;33.17;24.50;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T14:23:57;9.15;8.77;6.91;4.35;35.12;35.04;34.60;32.19;24.64;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T14:26:27;8.48;8.14;6.46;4.14;33.41;33.33;32.94;30.76;23.70;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T14:28:56;9.92;9.51;7.44;4.62;37.26;37.17;36.68;34.02;25.89;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T14:31:28;8.68;8.31;6.47;3.96;31.97;31.88;31.45;29.08;22.01;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T14:33:58;10.09;9.66;7.47;4.51;36.41;36.32;35.80;33.00;24.83;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T14:36:27;9.94;9.51;7.34;4.40;35.55;35.45;34.94;32.17;24.13;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T14:38:57;9.47;9.08;7.10;4.41;35.59;35.51;35.04;32.51;24.74;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T14:41:29;9.70;9.29;7.25;4.46;36.03;35.94;35.46;32.84;24.91;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T14:44:01;12.01;11.46;8.73;5.06;40.94;40.82;40.19;36.71;27.15;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T14:46:34;11.98;11.44;8.70;5.04;40.74;40.62;39.98;36.51;26.97;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T14:49:11;11.99;11.45;8.73;5.07;40.99;40.87;40.24;36.77;27.21;0.85
74330;SPS30;62749;51.982;5.916;2023-04-24T14:51:40;10.99;10.52;8.19;5.01;40.47;40.37;39.82;36.83;27.87;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T14:54:09;11.27;10.81;8.52;5.37;43.34;43.24;42.70;39.73;30.42;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T14:56:39;10.77;10.34;8.17;5.20;41.96;41.87;41.36;38.56;29.63;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T14:59:10;9.80;9.42;7.49;4.83;38.94;38.85;38.40;35.90;27.72;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T15:01:42;10.76;10.36;8.36;5.58;44.95;44.86;44.39;41.78;32.65;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T15:04:12;10.67;10.26;8.19;5.32;42.91;42.82;42.33;39.64;30.70;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T15:06:41;12.29;11.78;9.24;5.76;46.48;46.37;45.77;42.49;32.39;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T15:09:10;13.27;12.69;9.82;5.93;47.87;47.74;47.07;43.39;32.64;0.82
74330;SPS30;62749;51.982;5.916;2023-04-24T15:11:39;15.42;14.68;10.99;6.07;49.20;49.04;48.18;43.51;31.44;0.86
74330;SPS30;62749;51.982;5.916;2023-04-24T15:14:09;13.64;13.01;9.84;5.60;45.32;45.18;44.44;40.42;29.63;0.83
74330;SPS30;62749;51.982;5.916;2023-04-24T15:16:38;13.99;13.31;9.94;5.46;44.21;44.07;43.28;39.02;28.10;0.87
74330;SPS30;62749;51.982;5.916;2023-04-24T15:19:11;12.53;11.94;9.00;5.08;41.12;40.99;40.31;36.58;26.71;0.84
74330;SPS30;62749;51.982;5.916;2023-04-24T15:21:40;12.38;11.85;9.18;5.56;44.93;44.81;44.18;40.77;30.72;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T15:24:10;9.46;9.07;7.13;4.47;36.05;35.96;35.51;33.00;25.21;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T15:26:39;9.08;8.72;6.90;4.40;35.45;35.36;34.94;32.58;25.04;0.79
74330;SPS30;62749;51.982;5.916;2023-04-24T15:29:09;11.48;10.99;8.56;5.26;42.46;42.36;41.79;38.67;29.30;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T15:31:38;11.38;10.91;8.56;5.34;43.08;42.97;42.42;39.39;30.03;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T15:34:10;10.77;10.31;7.99;4.85;39.19;39.09;38.55;35.58;26.84;0.81
74330;SPS30;62749;51.982;5.916;2023-04-24T15:36:40;9.87;9.48;7.56;4.91;39.54;39.46;39.01;36.51;28.25;0.78
74330;SPS30;62749;51.982;5.916;2023-04-24T15:39:09;9.57;9.23;7.56;5.19;41.74;41.66;41.27;39.05;30.82;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T15:41:39;9.07;8.75;7.14;4.88;39.27;39.19;38.81;36.69;28.91;0.72
74330;SPS30;62749;51.982;5.916;2023-04-24T15:44:08;9.43;9.07;7.24;4.71;37.94;37.86;37.43;35.05;27.15;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T15:46:37;10.55;10.12;7.99;5.06;40.81;40.71;40.21;37.45;28.72;0.80
74330;SPS30;62749;51.982;5.916;2023-04-24T15:49:06;10.23;9.90;8.23;5.84;46.96;46.89;46.49;44.27;35.30;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T15:51:39;8.48;8.20;6.83;4.86;39.07;39.00;38.68;36.84;29.41;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T15:54:08;9.09;8.79;7.24;5.04;40.54;40.47;40.10;38.05;30.16;0.75
74330;SPS30;62749;51.982;5.916;2023-04-24T15:56:37;9.27;8.93;7.19;4.77;38.39;38.31;37.90;35.63;27.78;0.77
74330;SPS30;62749;51.982;5.916;2023-04-24T15:59:07;9.11;8.76;6.99;4.55;36.67;36.59;36.17;33.87;26.24;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T16:01:36;10.57;10.17;8.14;5.32;42.86;42.77;42.29;39.64;30.76;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T16:04:06;9.49;9.15;7.43;5.02;40.39;40.32;39.91;37.65;29.55;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T16:06:35;9.80;9.44;7.66;5.16;41.55;41.47;41.04;38.71;30.35;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T16:09:08;10.53;10.13;8.16;5.40;43.51;43.42;42.95;40.37;31.47;0.73
74330;SPS30;62749;51.982;5.916;2023-04-24T16:11:38;11.05;10.65;8.67;5.87;47.27;47.18;46.71;44.10;34.65;0.71
74330;SPS30;62749;51.982;5.916;2023-04-24T16:14:07;9.81;9.47;7.73;5.28;42.48;42.40;41.99;39.70;31.28;0.74
74330;SPS30;62749;51.982;5.916;2023-04-24T16:16:37;10.08;9.72;7.95;5.44;43.80;43.72;43.30;40.96;32.29;0.76
74330;SPS30;62749;51.982;5.916;2023-04-24T16:19:06;12.20;11.72;9.32;6.00;48.37;48.26;47.70;44.58;34.40;0.78
