sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:11:23;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:13:49;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:16:15;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:18:41;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:21:09;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:23:35;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:26:01;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:28:27;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:30:53;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:33:19;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:35:46;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:38:12;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:40:38;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:43:04;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:45:30;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:47:57;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:50:23;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:52:53;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:55:20;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T14:57:46;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:00:13;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:02:39;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:05:07;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:07:34;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:10:04;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:12:31;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:14:58;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:17:25;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:19:52;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:22:18;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:24:44;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:27:10;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:29:37;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:32:06;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:34:31;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:36:58;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:39:25;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:41:51;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:44:20;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:46:46;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:49:12;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:51:38;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:54:04;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:56:30;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T15:58:57;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:01:23;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:03:49;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:06:15;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:08:41;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:11:07;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:13:33;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:15:59;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:18:26;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:20:52;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:23:18;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:25:44;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:28:10;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:30:36;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:33:05;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:35:34;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:38:00;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:40:29;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:42:55;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:45:21;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:47:47;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:50:13;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:52:40;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:55:06;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:57:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T16:59:59;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:02:25;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:04:51;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:07:17;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:09:43;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:12:09;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:14:36;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:17:02;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:19:28;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:21:54;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:24:22;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:26:48;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:29:14;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:31:40;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:34:06;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:36:35;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:39:01;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:41:28;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:43:54;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:46:20;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:48:46;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:51:12;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:53:38;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:56:04;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T17:58:31;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:00:59;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:03:25;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:05:51;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:08:17;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:10:43;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:13:10;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:15:36;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:18:06;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:20:33;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:22:59;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:25:25;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:27:52;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:30:19;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:32:48;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:35:16;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:37:42;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:40:10;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:42:36;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:45:02;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:47:30;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:49:56;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:52:23;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:54:50;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:57:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T18:59:42;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:02:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:04:35;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:07:01;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:09:27;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:11:53;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:14:19;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:16:47;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:19:14;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:21:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:24:06;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:26:38;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:29:04;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:31:30;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:33:56;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:36:22;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:38:49;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:41:19;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:43:44;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:46:12;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:48:38;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:51:04;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:53:34;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:56:00;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T19:58:26;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:00:57;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:03:23;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:05:49;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:08:18;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:10:44;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:13:13;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:15:39;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:18:05;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:20:32;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:22:59;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:25:26;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:27:52;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:30:23;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:32:58;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:35:26;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:37:56;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:40:27;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:43:07;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:45:36;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:48:02;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:50:38;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:53:05;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:55:39;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T20:58:10;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:00:39;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:03:05;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:05:31;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:07:57;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:10:24;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:12:51;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:15:18;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:17:44;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:20:11;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:22:37;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:25:03;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:27:30;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:29:56;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:32:22;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:34:48;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:37:14;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:39:42;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:42:09;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:44:35;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:47:01;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:49:26;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:51:52;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:54:18;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:56:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T21:59:12;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:01:38;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:04:04;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:06:32;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:09:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:11:26;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:13:56;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:16:23;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:18:49;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:21:19;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:23:45;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:26:11;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:28:37;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:31:03;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:33:29;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:35:55;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:38:21;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:40:47;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:43:13;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:45:39;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:48:05;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:50:31;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:52:57;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:55:23;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T22:57:49;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:00:15;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:02:42;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:05:09;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:07:37;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:10:05;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:12:31;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:14:57;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:17:23;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:19:49;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:22:15;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:24:41;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:27:07;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:29:33;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:31:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:34:26;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:36:52;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:39:19;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:41:45;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:44:11;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:46:37;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:49:03;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:51:30;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:53:57;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:56:23;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-24T23:58:52;8.50
