sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-24T10:58:22;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.71;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T11:00:58;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.77;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T11:06:07;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T11:08:43;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.30;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T11:11:14;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.97;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T11:16:20;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T11:21:40;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.83;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T11:32:40;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.77;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T11:37:47;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.55;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T11:40:15;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.99;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T11:42:42;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.03;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T11:45:13;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.38;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T11:47:39;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.97;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T11:50:07;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.92;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T11:52:36;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.38;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T11:55:03;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.59;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T11:57:32;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.35;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T12:00:00;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.16;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T12:02:26;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.42;9.93;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T12:04:52;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.28;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T12:07:21;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;10.01;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:09:50;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.94;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:12:23;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.07;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:14:55;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.89;11.21;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:19:51;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.95;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T12:22:18;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;9.02;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T12:24:56;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.50;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:27:23;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.85;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T12:29:53;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.45;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:32:21;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.26;0.36
77638;SPS30;66802;52.574;14.398;2023-04-24T12:34:47;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.29;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:37:15;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.32;11.58;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:39:57;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.64;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:42:27;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.27;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:45:05;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.28;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:47:32;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.47;10.84;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T12:49:59;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.13;10.54;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:52:26;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.65;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:54:53;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.15;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:57:20;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.73;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T12:59:46;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.38;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T13:02:12;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.55;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T13:04:38;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.03;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:07:04;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.79;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T13:09:30;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.37;21.19;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T13:11:56;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.39;22.08;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T13:14:22;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T13:16:48;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.73;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T13:19:14;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.44;8.21;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T13:21:40;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.71;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T13:24:05;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;9.08;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T13:26:33;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.66;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:28:58;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.23;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:31:24;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.92;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:33:50;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.44;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:36:15;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.97;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:38:43;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.70;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:41:09;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;9.07;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:43:35;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.27;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T13:46:01;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.87;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T13:48:28;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.78;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T13:50:55;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.19;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T13:53:20;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.56;0.36
77638;SPS30;66802;52.574;14.398;2023-04-24T13:55:46;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.37;10.76;0.35
77638;SPS30;66802;52.574;14.398;2023-04-24T13:58:11;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.90;11.22;0.36
77638;SPS30;66802;52.574;14.398;2023-04-24T14:00:37;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.59;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:03:03;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.77;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:05:29;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.65;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:07:54;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.56;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:10:20;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.09;11.38;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:12:45;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.63;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:15:11;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.99;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:17:38;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.61;10.97;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:20:07;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.33;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:22:34;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.76;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T14:24:59;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.86;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T14:27:25;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.32;9.85;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:29:51;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.56;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:32:17;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.33;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:34:43;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.85;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:37:08;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.21;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:39:34;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;9.03;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:42:00;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.24;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:44:26;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.20;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:46:52;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.84;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T14:49:18;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.83;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T14:51:44;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.80;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T14:54:09;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.27;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T14:56:35;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.36;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T14:59:01;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.08;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:01:27;1.24;1.24;1.24;1.17;9.33;9.32;9.32;9.29;8.08;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T15:03:52;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.55;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T15:06:18;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.07;7.89;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:08:43;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;9.92;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:11:09;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.57;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:13:36;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;9.02;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T15:16:01;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.33;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T15:18:27;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.15;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:20:54;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.37;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:23:20;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.25;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:25:46;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.95;9.52;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:28:12;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.22;9.75;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:30:38;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.29;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:33:04;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.79;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:35:30;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.46;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:37:56;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.35;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:40:22;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.91;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T15:42:47;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.33;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:45:13;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.52;8.28;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:47:38;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.09;8.77;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:50:07;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.57;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T15:52:34;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;10.04;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T15:55:00;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.07;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T15:57:25;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.76;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T15:59:51;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.40;9.04;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:02:17;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.48;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:04:47;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.47;8.24;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:07:14;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.40;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:09:44;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.20;10.61;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:12:10;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.18;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T16:14:37;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.49;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:17:03;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.03;9.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:19:29;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.76;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:21:56;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.87;10.33;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:24:22;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.68;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:26:51;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.72;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:29:17;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T16:31:43;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;10.10;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:34:09;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.61;11.83;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:36:35;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.68;12.77;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:39:01;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;13.00;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:41:29;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.05;13.08;0.37
77638;SPS30;66802;52.574;14.398;2023-04-24T16:43:57;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.98;14.76;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T16:46:23;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.55;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:48:48;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.57;14.41;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:51:14;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.75;15.44;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T16:53:39;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.44;14.29;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T16:56:05;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.67;13.63;0.38
77638;SPS30;66802;52.574;14.398;2023-04-24T16:58:31;21.23;21.09;20.80;19.34;154.41;154.36;154.25;153.43;132.83;0.47
77638;SPS30;66802;52.574;14.398;2023-04-24T17:00:56;12.19;12.04;11.73;10.74;85.78;85.75;85.65;85.02;73.30;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T17:03:22;14.15;14.03;13.79;12.76;101.92;101.88;101.80;101.19;87.50;0.48
77638;SPS30;66802;52.574;14.398;2023-04-24T17:05:48;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.42;14.28;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T17:08:14;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.96;12.14;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T17:10:40;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.51;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T17:13:06;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.13;12.28;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T17:15:32;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.53;11.76;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T17:17:59;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.45;11.70;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T17:20:25;7.17;7.16;7.15;6.75;53.88;53.87;53.85;53.67;46.65;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T17:22:51;21.63;21.41;20.98;19.34;154.44;154.38;154.23;153.24;132.36;0.49
77638;SPS30;66802;52.574;14.398;2023-04-24T17:25:17;16.80;16.59;16.18;14.82;118.36;118.31;118.18;117.32;101.17;0.51
77638;SPS30;66802;52.574;14.398;2023-04-24T17:27:43;2.99;2.98;2.96;2.78;22.21;22.20;22.19;22.10;19.18;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T17:30:09;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.99;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T17:32:35;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.69;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T17:35:01;41.14;40.69;39.79;36.58;292.10;291.99;291.68;289.71;250.06;0.51
77638;SPS30;66802;52.574;14.398;2023-04-24T17:37:27;25.04;24.49;23.40;20.86;166.63;166.52;166.21;164.40;140.70;0.55
77638;SPS30;66802;52.574;14.398;2023-04-24T17:39:53;3.14;3.09;3.00;2.74;21.86;21.85;21.82;21.65;18.64;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T17:42:19;2.16;2.15;2.14;2.00;16.00;15.99;15.98;15.92;13.81;0.46
77638;SPS30;66802;52.574;14.398;2023-04-24T17:44:45;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.15;15.78;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T17:47:11;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.78;12.85;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T17:49:37;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.53;13.51;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T17:52:03;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.92;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T17:54:30;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.72;13.67;0.39
77638;SPS30;66802;52.574;14.398;2023-04-24T17:56:55;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.49;15.21;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T17:59:21;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.33;15.07;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T18:01:48;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.58;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T18:04:14;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.76;15.44;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T18:06:40;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.02;14.80;0.40
77638;SPS30;66802;52.574;14.398;2023-04-24T18:09:05;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.96;51.27;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T18:11:31;54.24;54.17;54.04;50.95;406.80;406.72;406.58;405.15;352.04;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T18:13:58;94.51;94.44;94.32;89.05;711.05;710.91;710.69;708.33;615.69;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T18:16:24;57.04;56.96;56.78;53.49;427.10;427.02;426.86;425.32;369.48;0.46
77638;SPS30;66802;52.574;14.398;2023-04-24T18:18:49;72.17;71.64;70.59;65.53;523.30;523.13;522.73;519.86;449.88;0.50
77638;SPS30;66802;52.574;14.398;2023-04-24T18:21:15;57.86;57.57;56.98;53.21;424.86;424.75;424.49;422.48;366.17;0.49
77638;SPS30;66802;52.574;14.398;2023-04-24T18:23:41;21.43;21.40;21.34;20.11;160.57;160.54;160.48;159.91;138.93;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T18:26:07;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.16;54.06;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T18:28:32;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.88;33.81;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T18:30:59;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.90;47.74;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T18:33:26;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.97;39.98;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T18:35:51;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.90;18.18;0.45
77638;SPS30;66802;52.574;14.398;2023-04-24T18:38:17;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.75;13.69;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T18:40:43;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.20;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T18:43:08;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.58;10.07;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T18:45:34;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.06;10.48;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T18:48:00;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.77;10.24;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T18:50:27;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.56;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T18:52:53;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.18;12.33;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T18:55:19;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.55;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T18:57:45;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.33;11.59;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T19:00:10;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.35;12.48;0.44
77638;SPS30;66802;52.574;14.398;2023-04-24T19:02:36;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.37;0.43
77638;SPS30;66802;52.574;14.398;2023-04-24T19:05:02;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.77;11.10;0.42
77638;SPS30;66802;52.574;14.398;2023-04-24T19:07:28;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;11.10;0.41
77638;SPS30;66802;52.574;14.398;2023-04-24T19:09:53;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.53;0.39
