sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:12:29;70;522;;179;151375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:15:00;66;569;;166;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:17:32;63;572;;159;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:20:05;76;565;;190;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:22:47;73;569;;186;152494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:25:03;76;574;;190;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:27:35;57;607;;146;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:30:04;70;644;;175;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:32:33;64;668;;162;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:35:06;72;695;;181;148907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:37:43;79;768;;200;151864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:40:11;72;898;;180;148776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:42:41;70;1099;;180;152742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:45:06;68;1272;;171;149483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:47:37;64;1406;;161;150916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:50:07;75;1585;;186;148447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:52:37;71;1596;;179;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:55:12;71;1487;;182;152244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T12:57:39;72;1257;;180;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:00:09;80;1021;;204;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:02:39;67;889;;170;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:05:12;89;782;;222;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:07:40;71;698;;180;151716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:10:11;69;648;;175;150683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:12:41;76;641;;192;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:15:12;66;717;;167;151095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:17:42;72;921;;183;150707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:20:13;78;1265;;196;149293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:22:43;74;1448;;188;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:25:18;67;1620;;169;149343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:27:44;67;1878;;169;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:30:14;70;2075;;180;152517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:32:45;66;2053;;163;147337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:35:15;67;1889;;171;152590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:37:46;67;1721;;171;150938
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:40:16;63;1461;;159;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:42:46;70;1256;;175;147937
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:45:17;70;1067;;179;152976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:47:47;73;763;;183;149268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:50:18;71;634;;181;151400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:52:48;64;757;;163;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:55:19;74;772;;186;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T13:57:50;72;722;;183;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:00:21;71;561;;180;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:02:51;72;570;;183;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:05:22;65;604;;163;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:07:52;74;565;;183;148174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:10:22;70;509;;181;153797
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:12:53;76;517;;191;149968
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:15:24;67;534;;171;151662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:17:54;64;536;;162;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:20:25;72;585;;181;149614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:22:59;71;948;;180;151290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:25:26;69;1311;;174;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:27:57;64;1443;;162;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:30:27;74;1320;;186;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:32:58;69;1336;;174;150084
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:35:29;84;1254;;212;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:37:59;73;1190;;182;148653
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:40:30;71;1153;;181;152578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:43:00;81;1018;;204;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:45:31;76;744;;192;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:48:02;74;585;;188;151063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:50:32;70;525;;179;151755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:53:02;73;610;;183;149501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:55:35;72;614;;182;150899
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T14:58:04;69;568;;175;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:00:33;82;524;;206;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:03:04;70;485;;178;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:05:35;62;436;;157;151122
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:08:05;69;395;;170;146453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:10:35;67;359;;175;154424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:13:06;70;276;;178;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:15:37;73;204;;183;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:18:09;68;185;;169;148489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:20:39;72;186;;183;151659
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:23:08;71;194;;178;149123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:25:38;69;216;;175;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:28:08;74;244;;187;151094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:30:38;77;308;;196;151331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:33:09;81;394;;204;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:35:40;82;465;;203;148419
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:38:10;59;503;;152;152484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:40:40;75;559;;189;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:43:11;68;614;;171;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:45:42;73;666;;185;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:48:13;71;720;;179;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:50:43;65;764;;164;149781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:53:13;83;833;;210;150871
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:55:44;58;894;;145;148787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T15:58:14;71;879;;182;152207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:00:45;72;781;;180;149649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:03:16;77;723;;196;151078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:05:46;73;752;;184;149522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:08:17;77;759;;195;150861
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:10:47;74;729;;188;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:13:18;71;757;;178;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:15:49;71;875;;181;151318
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:18:19;69;1199;;173;149896
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:20:50;87;1405;;218;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:23:20;66;1550;;168;152699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:25:51;78;2069;;197;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:28:22;67;3300;;169;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:30:52;72;3842;;179;148396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:33:22;65;3374;;166;152852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:35:53;76;3166;;191;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:38:26;74;2892;;184;148641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:40:54;64;2823;;164;151530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:43:24;68;2124;;170;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:45:55;69;1131;;175;151722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:48:25;75;585;;188;149173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:50:56;73;437;;186;151947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:53:27;74;374;;185;148098
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:55:57;67;331;;170;152115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T16:58:28;71;311;;181;151104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:00:58;71;303;;179;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:03:29;68;291;;172;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:05:59;69;223;;174;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:08:32;76;195;;191;150757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:11:00;76;196;;192;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:13:31;73;196;;184;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:16:01;84;209;;213;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:18:32;82;224;;206;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:21:02;71;243;;179;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:23:33;76;253;;193;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:26:03;74;267;;185;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:28:34;67;288;;172;152039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:31:05;75;312;;188;149581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:33:36;68;338;;173;151271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:36:07;77;384;;195;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:38:37;70;436;;178;151527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:41:07;68;474;;172;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:43:38;71;477;;180;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:46:08;67;470;;169;149589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:48:39;66;459;;166;150853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:51:09;84;460;;212;150627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:53:41;82;456;;206;150675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:56:10;68;453;;172;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T17:58:41;67;454;;170;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:01:12;75;453;;191;151817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:03:43;76;445;;189;148430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:06:16;64;427;;164;152646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:08:44;76;415;;192;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:11:14;65;402;;165;151291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:13:46;72;382;;181;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:16:15;73;369;;185;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:18:46;78;359;;199;151377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:21:16;77;351;;195;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:23:47;68;346;;173;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:26:18;72;346;;181;149622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:28:47;68;344;;172;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:31:18;74;344;;188;150625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:33:49;76;345;;193;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:36:20;73;345;;184;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:38:50;78;348;;197;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:41:20;70;346;;176;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:43:51;69;345;;171;146886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:46:22;69;344;;180;154741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:48:52;76;341;;190;148441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:51:22;70;335;;177;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:53:53;69;341;;174;150977
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:56:24;71;341;;180;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T18:58:54;69;348;;173;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:01:25;78;339;;198;151911
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:03:56;65;340;;164;149584
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:06:26;75;345;;192;152147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:08:57;66;340;;166;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:11:27;74;334;;189;152082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:14:02;70;326;;176;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:16:28;64;320;;161;150627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:18:58;71;314;;180;151148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:21:29;70;304;;176;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:24:00;80;294;;200;149597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:26:31;77;287;;195;151136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:29:00;66;284;;165;148987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:31:31;76;283;;189;149129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:34:01;70;284;;181;152976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:36:31;74;287;;187;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:39:03;71;288;;180;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:41:32;75;292;;190;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:44:03;75;291;;188;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:46:34;62;291;;156;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:49:04;65;284;;164;149288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:51:35;69;281;;176;152523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:54:05;69;280;;172;148711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:56:36;70;279;;176;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T19:59:07;76;276;;191;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:01:39;72;275;;184;152282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:04:07;75;275;;189;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:06:37;69;268;;172;149405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:09:08;71;264;;179;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:11:38;69;261;;173;148917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:14:09;68;260;;175;153045
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:16:40;72;256;;179;149092
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:19:09;60;255;;152;151130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:21:40;70;256;;174;148687
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:24:10;71;251;;180;151283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:26:41;76;251;;190;149623
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:29:13;79;249;;202;152011
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:31:42;67;252;;164;146790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:34:12;73;260;;189;154656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:36:43;72;263;;183;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:39:14;61;265;;152;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:41:45;70;270;;179;151646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:44:15;62;273;;158;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:46:46;70;279;;178;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:49:16;66;279;;164;148642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:51:47;65;281;;165;151479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:54:17;71;283;;179;150942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:56:48;70;276;;177;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T20:59:18;67;267;;168;149122
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:01:50;68;262;;172;151405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:04:19;74;259;;186;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:06:50;72;259;;182;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:09:20;69;256;;174;149506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:11:50;70;260;;178;151465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:14:21;66;264;;168;150494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:16:51;75;265;;189;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:19:21;64;267;;163;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:21:52;72;267;;180;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:24:23;58;268;;146;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:26:53;72;271;;181;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:29:24;58;276;;148;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:31:54;71;281;;179;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:34:24;80;285;;202;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:36:55;68;285;;173;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:39:27;76;283;;193;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:41:57;74;285;;186;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:44:27;73;285;;185;150828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:46:57;76;289;;191;149809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:49:27;74;287;;186;148995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:51:57;74;281;;188;151947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:54:28;66;277;;168;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:57:00;82;277;;204;147704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T21:59:30;67;271;;171;151213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:02:00;69;272;;176;152063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:04:30;74;267;;188;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:07:01;74;267;;187;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:09:31;70;260;;175;149417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:12:03;71;257;;178;148588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:14:33;82;255;;210;152257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:17:04;72;248;;183;151996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:19:33;75;247;;188;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:22:04;69;241;;174;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:24:34;73;238;;183;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:27:05;66;240;;167;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:29:36;75;238;;190;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:32:07;83;234;;209;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:34:37;75;229;;189;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:37:08;69;224;;173;148465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:39:38;73;229;;186;152555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:42:08;71;225;;180;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:44:39;78;225;;199;151653
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:47:10;73;219;;184;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:49:42;67;217;;169;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:52:10;62;213;;156;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:54:40;65;214;;164;149459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:57:12;64;209;;162;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T22:59:42;70;212;;177;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:02:13;64;211;;163;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:04:43;74;209;;186;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:07:14;77;208;;195;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:09:44;77;208;;194;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:12:15;68;208;;172;151239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:14:46;69;206;;173;149704
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:17:16;73;207;;184;151201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:19:47;71;206;;177;149479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:22:17;70;207;;176;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:24:47;73;205;;184;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:27:18;70;204;;177;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:29:48;83;205;;207;148644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:32:19;73;200;;186;151735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:34:50;70;197;;177;151048
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:37:21;67;195;;169;151104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:39:53;76;194;;191;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:42:21;70;194;;176;150430
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:44:52;69;197;;173;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:47:22;61;194;;155;151306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:49:53;71;198;;179;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:52:23;77;197;;194;149595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:54:54;62;198;;157;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:57:25;76;194;;191;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-24T23:59:56;71;196;;180;150868
