sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-24T07:51:21;9.79;8.74;6.65;3.85;31.12;31.02;30.53;27.74;20.10;0.81
59652;SPS30;45954;49.768;8.636;2023-04-24T07:53:47;10.25;9.13;6.88;3.90;31.54;31.44;30.91;27.94;20.01;0.83
59652;SPS30;45954;49.768;8.636;2023-04-24T07:56:13;12.65;11.11;8.02;4.00;32.51;32.37;31.65;27.60;18.29;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T07:58:38;11.26;9.89;7.17;3.61;29.37;29.25;28.61;25.03;16.71;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T08:01:05;14.81;13.01;9.41;4.72;38.37;38.20;37.37;32.64;21.72;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T08:03:30;14.17;12.35;8.71;4.01;32.71;32.54;31.70;26.94;16.78;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T08:05:56;12.10;10.57;7.52;3.57;29.05;28.91;28.20;24.20;15.44;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T08:08:22;13.67;11.95;8.54;4.10;33.41;33.25;32.46;27.98;18.05;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T08:10:50;11.19;9.83;7.12;3.58;29.09;28.97;28.34;24.77;16.51;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T08:13:16;7.22;6.34;4.60;2.32;18.85;18.76;18.36;16.07;10.73;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T08:15:42;8.90;7.82;5.67;2.86;23.25;23.15;22.65;19.82;13.24;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T08:18:07;11.16;9.78;7.02;3.43;27.91;27.78;27.14;23.52;15.36;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T08:20:34;18.60;16.16;11.27;4.99;40.73;40.50;39.37;33.00;19.83;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T08:23:01;18.87;16.33;11.27;4.78;39.10;38.87;37.70;31.10;17.91;1.07
59652;SPS30;45954;49.768;8.636;2023-04-24T08:25:27;9.34;8.10;5.63;2.44;19.96;19.85;19.27;16.04;9.46;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T08:27:53;9.38;8.20;5.85;2.81;22.86;22.75;22.20;19.13;12.32;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T08:30:19;14.60;12.79;9.18;4.48;36.43;36.26;35.43;30.68;20.02;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T08:32:45;13.59;11.86;8.42;3.96;32.23;32.07;31.27;26.76;16.96;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T08:35:11;16.64;14.44;10.04;4.38;35.82;35.62;34.60;28.86;17.12;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T08:37:37;17.07;14.79;10.23;4.38;35.84;35.63;34.57;28.63;16.66;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T08:40:05;18.14;15.72;10.88;4.67;38.16;37.94;36.82;30.51;17.78;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T08:42:39;15.74;13.67;9.53;4.21;34.35;34.16;33.20;27.80;16.66;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T08:45:08;14.89;13.01;9.26;4.41;35.89;35.71;34.85;29.94;19.16;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T08:47:35;19.15;16.69;11.78;5.43;44.30;44.08;42.94;36.52;22.79;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T08:50:04;19.39;16.83;11.72;5.14;41.97;41.73;40.55;33.87;20.19;1.07
59652;SPS30;45954;49.768;8.636;2023-04-24T08:52:34;19.81;17.15;11.84;5.04;41.21;40.96;39.73;32.82;18.96;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T08:55:01;21.98;19.04;13.17;5.64;46.12;45.85;44.49;36.84;21.44;1.07
59652;SPS30;45954;49.768;8.636;2023-04-24T08:57:28;15.24;13.28;9.35;4.28;34.90;34.72;33.81;28.67;17.77;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T08:59:55;17.11;14.94;10.59;4.97;40.49;40.29;39.28;33.59;21.25;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T09:02:23;19.75;17.17;12.03;5.40;44.08;43.85;42.66;35.94;21.90;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T09:04:50;12.84;11.23;8.01;3.84;31.23;31.08;30.33;26.12;16.79;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T09:07:18;13.73;12.05;8.70;4.34;35.29;35.13;34.35;29.96;19.85;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T09:09:47;16.93;14.83;10.63;5.17;42.08;41.88;40.91;35.40;23.04;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T09:12:15;14.86;12.98;9.24;4.39;35.71;35.54;34.67;29.76;19.01;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T09:14:43;17.24;15.07;10.74;5.13;41.73;41.53;40.53;34.86;22.36;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T09:17:11;16.97;14.77;10.38;4.71;38.46;38.26;37.24;31.50;19.39;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T09:19:37;12.71;11.11;7.92;3.79;30.84;30.69;29.95;25.77;16.56;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T09:22:06;14.59;12.91;9.54;5.11;41.44;41.28;40.50;36.06;25.03;0.87
59652;SPS30;45954;49.768;8.636;2023-04-24T09:24:33;10.36;9.18;6.83;3.73;30.20;30.09;29.54;26.44;18.55;0.87
59652;SPS30;45954;49.768;8.636;2023-04-24T09:27:00;13.59;11.96;8.72;4.49;36.42;36.27;35.52;31.25;21.14;0.89
59652;SPS30;45954;49.768;8.636;2023-04-24T09:29:27;12.08;10.69;7.93;4.28;34.70;34.57;33.93;30.28;21.12;0.86
59652;SPS30;45954;49.768;8.636;2023-04-24T09:31:53;14.51;12.81;9.44;5.00;40.55;40.39;39.61;35.16;24.24;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T09:34:23;10.77;9.54;7.10;3.87;31.39;31.27;30.70;27.47;19.27;0.84
59652;SPS30;45954;49.768;8.636;2023-04-24T09:36:51;16.38;14.36;10.33;5.08;41.30;41.11;40.17;34.88;22.88;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T09:39:19;15.98;13.99;10.02;4.86;39.51;39.33;38.41;33.20;21.55;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T09:44:24;19.64;17.11;12.05;5.52;45.04;44.81;43.64;37.03;22.98;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T09:46:52;19.04;16.56;11.61;5.23;42.71;42.48;41.34;34.87;21.32;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T09:49:24;16.31;14.24;10.09;4.73;38.54;38.34;37.38;31.96;20.20;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T09:52:05;18.04;15.72;11.07;5.07;41.38;41.17;40.09;34.02;21.11;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T09:54:34;17.34;15.18;10.88;5.29;43.02;42.82;41.82;36.18;23.53;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T09:57:02;18.67;16.33;11.67;5.62;45.73;45.52;44.44;38.33;24.75;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T09:59:28;14.91;13.07;9.39;4.60;37.41;37.24;36.39;31.55;20.65;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T10:01:55;19.23;16.78;11.90;5.57;45.36;45.14;44.00;37.60;23.75;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T10:04:23;21.93;19.09;13.43;6.12;49.89;49.63;48.31;40.90;25.24;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T10:06:52;19.45;16.89;11.76;5.17;42.22;41.99;40.80;34.11;20.37;1.07
59652;SPS30;45954;49.768;8.636;2023-04-24T10:09:21;21.24;18.42;12.79;5.55;45.40;45.14;43.83;36.49;21.53;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T10:11:50;20.32;17.61;12.21;5.28;43.14;42.89;41.64;34.60;20.32;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T10:14:21;24.43;21.09;14.43;5.91;48.41;48.11;46.57;37.89;20.97;1.13
59652;SPS30;45954;49.768;8.636;2023-04-24T10:16:49;19.49;16.87;11.63;4.91;40.17;39.93;38.71;31.88;18.27;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T10:19:19;13.89;12.04;8.36;3.62;29.59;29.42;28.56;23.75;13.98;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T10:21:45;18.96;16.48;11.51;5.12;41.82;41.59;40.44;33.96;20.51;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T10:24:12;13.69;11.93;8.41;3.87;31.55;31.39;30.57;25.97;16.17;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T10:26:43;17.52;15.19;10.55;4.58;37.47;37.26;36.18;30.13;17.79;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T10:29:11;18.18;15.71;10.79;4.47;36.62;36.40;35.26;28.84;16.20;1.10
59652;SPS30;45954;49.768;8.636;2023-04-24T10:31:40;20.08;17.38;12.01;5.11;41.79;41.54;40.29;33.28;19.23;1.07
59652;SPS30;45954;49.768;8.636;2023-04-24T10:34:07;17.68;15.33;10.64;4.62;37.73;37.52;36.43;30.32;17.87;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T10:36:35;15.67;13.63;9.56;4.31;35.20;35.01;34.07;28.75;17.59;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T10:39:09;15.21;13.21;9.22;4.08;33.36;33.18;32.25;27.04;16.27;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T10:41:40;18.18;15.75;10.89;4.66;38.07;37.85;36.73;30.39;17.65;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T10:46:37;17.97;15.58;10.80;4.66;38.11;37.89;36.78;30.55;17.92;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T10:49:05;21.29;18.42;12.70;5.35;43.78;43.52;42.19;34.73;19.86;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T10:59:44;12.56;10.99;7.85;3.78;30.77;30.62;29.90;25.79;16.65;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T11:02:15;12.16;10.69;7.77;3.95;32.06;31.93;31.25;27.40;18.40;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T11:04:43;10.27;9.03;6.56;3.34;27.10;26.99;26.41;23.17;15.55;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T11:07:10;13.42;11.77;8.48;4.19;34.09;33.93;33.17;28.85;19.00;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T11:09:37;15.76;13.69;9.57;4.25;34.73;34.54;33.58;28.20;17.03;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T11:17:53;15.24;13.25;9.27;4.15;33.88;33.69;32.77;27.58;16.76;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T11:20:16;20.02;17.36;12.05;5.22;42.70;42.46;41.23;34.30;20.22;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T11:22:43;11.44;9.92;6.88;2.98;24.32;24.18;23.48;19.52;11.47;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T11:25:09;14.39;12.51;8.74;3.89;31.74;31.56;30.69;25.77;15.56;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T11:27:43;17.35;15.12;10.67;4.92;40.12;39.91;38.88;33.06;20.62;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T11:30:16;13.54;11.82;8.40;3.96;32.25;32.10;31.30;26.81;17.03;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T11:32:47;10.71;9.39;6.77;3.35;27.21;27.09;26.48;23.04;15.18;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T11:37:44;13.93;12.20;8.77;4.30;34.95;34.79;34.00;29.49;19.30;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T11:40:13;15.55;13.62;9.77;4.76;38.74;38.56;37.67;32.61;21.26;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T11:42:45;15.13;13.22;9.40;4.44;36.19;36.02;35.13;30.12;19.18;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T11:45:14;14.16;12.39;8.85;4.26;34.64;34.47;33.65;29.01;18.72;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T11:47:41;13.45;11.75;8.37;3.98;32.44;32.29;31.50;27.07;17.33;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T11:50:09;11.39;9.98;7.17;3.52;28.64;28.51;27.86;24.18;15.84;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T11:52:41;15.03;13.14;9.37;4.48;36.48;36.31;35.43;30.49;19.59;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T11:57:47;16.34;14.26;10.10;4.72;38.44;38.25;37.28;31.84;20.07;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T12:00:17;18.49;16.18;11.57;5.59;45.48;45.27;44.20;38.15;24.69;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T12:02:46;12.27;10.82;7.91;4.09;33.23;33.10;32.42;28.59;19.43;0.87
59652;SPS30;45954;49.768;8.636;2023-04-24T12:05:25;12.84;11.36;8.41;4.53;36.74;36.60;35.91;32.02;22.30;0.84
59652;SPS30;45954;49.768;8.636;2023-04-24T12:07:52;12.12;10.67;7.78;3.99;32.40;32.26;31.59;27.79;18.78;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T12:10:22;14.03;12.34;8.96;4.55;37.00;36.84;36.06;31.62;21.23;0.89
59652;SPS30;45954;49.768;8.636;2023-04-24T12:12:51;18.20;15.98;11.57;5.81;47.20;46.99;45.96;40.16;26.74;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T12:15:19;21.49;18.72;13.20;6.06;49.44;49.19;47.91;40.68;25.29;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T12:17:46;14.73;12.83;9.03;4.12;33.62;33.45;32.56;27.60;17.07;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T12:20:13;18.61;16.26;11.56;5.48;44.61;44.39;43.30;37.15;23.69;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T12:25:10;15.89;13.87;9.84;4.62;37.67;37.48;36.55;31.27;19.81;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T12:27:37;17.58;15.32;10.80;4.96;40.44;40.23;39.18;33.27;20.68;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T12:30:04;11.15;9.70;6.82;3.10;25.27;25.14;24.47;20.70;12.74;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T12:32:34;17.42;15.18;10.69;4.90;39.95;39.75;38.71;32.84;20.38;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T12:35:06;20.33;17.63;12.27;5.36;43.79;43.54;42.30;35.29;20.95;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T12:37:33;15.39;13.44;9.56;4.53;36.88;36.70;35.80;30.71;19.58;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T12:40:01;19.37;16.92;12.03;5.69;46.35;46.12;44.99;38.58;24.58;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T12:42:41;16.99;14.83;10.52;4.94;40.27;40.07;39.08;33.43;21.18;1.00
59652;SPS30;45954;49.768;8.636;2023-04-24T12:45:10;18.30;15.90;11.10;4.92;40.19;39.97;38.86;32.59;19.63;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T12:47:37;22.00;19.10;13.32;5.88;48.03;47.76;46.42;38.88;23.31;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T12:50:05;19.42;16.86;11.74;5.15;42.10;41.87;40.68;34.00;20.28;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T12:52:40;20.44;17.72;12.28;5.29;43.28;43.03;41.77;34.68;20.32;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T12:55:07;19.76;17.12;11.84;5.07;41.47;41.23;40.01;33.13;19.27;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T12:57:34;13.97;12.12;8.42;3.67;29.99;29.82;28.96;24.14;14.29;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:00:03;20.27;17.56;12.16;5.22;42.66;42.41;41.16;34.11;19.89;1.05
59652;SPS30;45954;49.768;8.636;2023-04-24T13:02:32;18.70;16.19;11.20;4.78;39.09;38.86;37.70;31.18;18.09;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T13:04:59;15.62;13.63;9.65;4.51;36.72;36.53;35.61;30.41;19.17;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T13:07:26;19.79;17.19;11.99;5.29;43.24;43.01;41.80;35.01;21.01;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T13:09:53;19.42;16.82;11.63;4.96;40.58;40.34;39.14;32.37;18.77;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T13:12:21;26.09;22.49;15.31;6.13;50.27;49.94;48.28;38.93;20.96;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T13:14:49;23.51;20.31;13.94;5.77;47.30;47.01;45.53;37.23;20.90;1.06
59652;SPS30;45954;49.768;8.636;2023-04-24T13:17:15;15.41;13.37;9.29;4.04;33.05;32.86;31.92;26.60;15.74;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T13:19:42;13.85;12.02;8.37;3.67;29.99;29.82;28.97;24.21;14.43;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T13:22:10;18.85;16.39;11.48;5.15;42.06;41.83;40.70;34.28;20.88;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T13:24:37;11.92;10.38;7.31;3.34;27.26;27.12;26.41;22.39;13.86;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T13:27:08;20.17;17.49;12.16;5.29;43.26;43.01;41.78;34.81;20.60;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:29:35;15.54;13.46;9.32;4.00;32.71;32.52;31.56;26.16;15.26;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:32:04;20.76;17.98;12.43;5.31;43.42;43.17;41.88;34.65;20.10;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:34:30;16.66;14.46;10.06;4.41;36.02;35.82;34.80;29.06;17.30;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T13:36:56;11.42;9.99;7.13;3.42;27.86;27.73;27.06;23.32;15.03;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T13:39:24;13.95;12.23;8.78;4.29;34.92;34.76;33.96;29.44;19.24;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T13:41:51;24.15;20.92;14.47;6.19;50.62;50.32;48.83;40.42;23.49;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:44:17;25.67;22.11;14.99;5.91;48.51;48.19;46.54;37.29;19.68;1.09
59652;SPS30;45954;49.768;8.636;2023-04-24T13:46:46;19.67;16.97;11.58;4.68;38.40;38.16;36.91;29.89;16.31;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T13:49:14;16.22;14.07;9.77;4.25;34.70;34.51;33.51;27.90;16.48;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T13:51:42;12.43;10.83;7.65;3.53;28.81;28.66;27.93;23.76;14.85;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T13:54:08;15.19;13.32;9.60;4.75;38.63;38.45;37.59;32.70;21.55;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T13:56:34;11.66;10.21;7.32;3.57;29.02;28.88;28.21;24.42;15.91;0.89
59652;SPS30;45954;49.768;8.636;2023-04-24T13:59:00;17.89;15.55;10.90;4.89;39.91;39.70;38.62;32.53;19.81;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T14:01:26;13.60;11.89;8.47;4.05;32.94;32.78;31.99;27.52;17.66;0.89
59652;SPS30;45954;49.768;8.636;2023-04-24T14:03:52;13.68;11.95;8.48;4.00;32.56;32.40;31.60;27.07;17.19;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T14:06:19;17.72;15.38;10.70;4.68;38.24;38.03;36.94;30.83;18.33;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T14:08:46;17.90;15.48;10.64;4.45;36.44;36.22;35.10;28.81;16.34;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T14:11:12;19.63;16.97;11.67;4.86;39.82;39.58;38.35;31.43;17.77;1.03
59652;SPS30;45954;49.768;8.636;2023-04-24T14:13:40;17.05;14.82;10.36;4.62;37.74;37.53;36.50;30.68;18.58;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T14:16:07;18.03;15.65;10.89;4.77;38.95;38.73;37.63;31.42;18.70;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T14:18:33;16.61;14.38;9.92;4.19;34.33;34.12;33.09;27.28;15.67;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T14:20:59;21.67;18.79;13.04;5.65;46.17;45.90;44.57;37.07;21.82;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T14:23:27;12.12;10.56;7.45;3.43;27.95;27.80;27.08;23.01;14.33;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T14:25:52;10.55;9.23;6.60;3.17;25.83;25.70;25.09;21.64;13.96;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T14:28:19;12.46;10.89;7.74;3.67;29.87;29.73;29.00;24.88;15.86;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T14:30:45;17.25;15.01;10.52;4.74;38.68;38.48;37.44;31.58;19.30;0.97
59652;SPS30;45954;49.768;8.636;2023-04-24T14:33:12;17.73;15.38;10.70;4.67;38.16;37.94;36.86;30.74;18.24;1.01
59652;SPS30;45954;49.768;8.636;2023-04-24T14:35:39;17.04;14.80;10.33;4.57;37.35;37.15;36.11;30.27;18.20;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T14:38:07;18.83;16.37;11.46;5.13;41.87;41.64;40.50;34.08;20.71;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T14:40:34;20.30;17.65;12.37;5.55;45.31;45.06;43.84;36.93;22.50;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T14:43:00;14.49;12.62;8.89;4.06;33.13;32.96;32.10;27.21;16.85;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T14:45:26;12.19;10.66;7.61;3.65;29.68;29.54;28.83;24.83;15.98;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T14:47:52;16.99;14.74;10.26;4.50;36.75;36.55;35.51;29.66;17.67;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T14:50:18;22.62;19.55;13.44;5.59;45.81;45.53;44.12;36.14;20.40;1.04
59652;SPS30;45954;49.768;8.636;2023-04-24T14:52:44;13.86;11.99;8.25;3.46;28.34;28.17;27.30;22.44;12.77;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T14:55:11;11.44;9.96;7.00;3.18;25.98;25.84;25.16;21.29;13.13;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T14:57:38;11.18;9.84;7.15;3.63;29.49;29.36;28.74;25.20;16.92;0.84
59652;SPS30;45954;49.768;8.636;2023-04-24T15:00:05;11.24;9.99;7.50;4.19;33.94;33.82;33.24;29.95;21.30;0.84
59652;SPS30;45954;49.768;8.636;2023-04-24T15:02:35;11.52;10.17;7.46;3.92;31.78;31.65;31.02;27.46;18.82;0.86
59652;SPS30;45954;49.768;8.636;2023-04-24T15:05:05;10.46;9.22;6.75;3.51;28.45;28.34;27.76;24.50;16.69;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T15:07:32;13.40;11.73;8.39;4.06;33.07;32.92;32.14;27.77;18.01;0.90
59652;SPS30;45954;49.768;8.636;2023-04-24T15:09:58;12.72;11.09;7.84;3.64;29.69;29.54;28.78;24.53;15.39;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T15:12:24;16.59;14.50;10.33;4.92;40.09;39.89;38.93;33.46;21.44;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T15:14:50;14.19;12.44;8.93;4.37;35.59;35.42;34.61;30.01;19.63;0.90
59652;SPS30;45954;49.768;8.636;2023-04-24T15:17:16;12.56;10.98;7.83;3.74;30.45;30.31;29.58;25.45;16.34;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T15:19:42;9.05;7.93;5.69;2.77;22.51;22.41;21.89;18.95;12.34;0.92
59652;SPS30;45954;49.768;8.636;2023-04-24T15:22:08;12.06;10.56;7.56;3.67;29.84;29.70;29.00;25.07;16.28;0.93
59652;SPS30;45954;49.768;8.636;2023-04-24T15:24:35;12.22;10.75;7.81;3.97;32.28;32.14;31.46;27.59;18.53;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T15:27:01;123.99;110.46;83.47;47.57;384.82;383.55;377.25;341.46;245.33;0.48
59652;SPS30;45954;49.768;8.636;2023-04-24T15:29:28;4.77;4.72;4.63;4.28;34.16;34.15;34.12;33.89;28.77;0.50
59652;SPS30;45954;49.768;8.636;2023-04-24T15:31:54;8.68;7.82;6.09;3.76;30.34;30.25;29.85;27.55;20.57;0.67
59652;SPS30;45954;49.768;8.636;2023-04-24T15:34:20;7.99;7.13;5.41;3.11;25.17;25.08;24.68;22.40;16.18;0.75
59652;SPS30;45954;49.768;8.636;2023-04-24T15:36:46;7.51;6.64;4.91;2.62;21.28;21.20;20.79;18.50;12.83;0.85
59652;SPS30;45954;49.768;8.636;2023-04-24T15:39:13;13.15;11.59;8.47;4.39;35.61;35.47;34.74;30.63;20.82;0.88
59652;SPS30;45954;49.768;8.636;2023-04-24T15:41:39;12.97;11.32;8.01;3.73;30.36;30.21;29.44;25.11;15.78;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T15:44:05;12.41;10.81;7.63;3.52;28.67;28.53;27.79;23.63;14.73;0.99
59652;SPS30;45954;49.768;8.636;2023-04-24T15:46:31;9.54;8.35;5.98;2.89;23.54;23.43;22.88;19.76;12.81;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T15:48:59;12.23;10.70;7.63;3.66;29.78;29.64;28.93;24.92;16.04;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T15:51:25;9.03;7.87;5.55;2.56;20.89;20.78;20.25;17.22;10.75;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T15:53:51;11.77;10.27;7.28;3.41;27.75;27.61;26.92;23.00;14.53;0.95
59652;SPS30;45954;49.768;8.636;2023-04-24T15:56:17;14.90;13.04;9.34;4.53;36.87;36.70;35.84;30.98;20.12;0.91
59652;SPS30;45954;49.768;8.636;2023-04-24T15:58:44;14.87;12.93;9.05;4.05;33.08;32.91;32.01;26.94;16.38;0.96
59652;SPS30;45954;49.768;8.636;2023-04-24T16:01:10;14.26;12.40;8.71;3.93;32.11;31.94;31.08;26.25;16.09;0.94
59652;SPS30;45954;49.768;8.636;2023-04-24T16:03:36;15.58;13.51;9.38;4.06;33.21;33.02;32.07;26.67;15.71;1.02
59652;SPS30;45954;49.768;8.636;2023-04-24T16:06:02;18.75;16.19;11.09;4.57;37.40;37.17;35.99;29.35;16.34;1.08
59652;SPS30;45954;49.768;8.636;2023-04-24T16:08:28;16.87;14.66;10.26;4.58;37.42;37.22;36.20;30.45;18.47;0.98
59652;SPS30;45954;49.768;8.636;2023-04-24T16:10:54;17.40;15.18;10.73;4.98;40.58;40.38;39.35;33.53;21.02;0.97
