sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:41:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:43:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:46:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:48:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:51:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:53:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:56:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T15:58:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:00:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:03:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:05:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:08:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:10:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:13:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:15:30;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:17:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:20:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:22:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:25:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:27:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:30:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:32:31;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:34:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:37:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:39:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:42:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:44:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:47:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:49:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:52:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:54:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:56:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T16:59:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:01:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:04:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:06:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:09:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:11:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:13:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:16:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:18:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:21:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:23:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:26:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:28:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:30:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:33:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:35:56;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:38:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:40:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:43:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:45:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:48:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:50:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:53:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:55:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T17:58:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:00:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:03:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:05:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:08:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:10:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:12:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:15:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:17:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:20:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:22:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:25:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:27:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:30:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:32:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:35:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:37:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:39:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:42:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:44:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:47:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:49:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:52:02;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:54:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:56:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T18:59:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:01:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:04:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:06:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:09:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:11:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:13:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:16:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:18:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:21:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:23:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:26:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:28:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:31:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:33:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:35:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:38:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:40:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:43:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:45:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:48:02;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:50:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:52:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:55:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T19:57:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:00:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:02:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:05:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:07:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:09:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:12:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:14:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:17:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:19:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:22:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:24:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:27:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:29:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:31:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:34:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:36:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:39:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:41:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:44:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:46:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:48:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:51:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:53:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:56:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T20:58:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:01:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:03:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:06:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:08:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:10:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:13:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:15:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:18:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:20:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:23:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:25:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:27:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:30:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:32:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:35:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:37:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:40:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:42:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:44:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:47:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:49:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:52:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:54:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:57:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T21:59:30;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:01:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:04:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:06:47;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:09:12;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:11:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:14:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:16:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:18:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:21:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:23:50;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:26:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:28:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:31:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:33:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:35:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:38:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:40:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:43:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:45:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:48:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:50:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:53:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:55:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T22:57:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:00:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:02:45;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:05:11;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:07:37;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:10:06;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:12:32;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:14:57;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:17:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:19:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:22:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:24:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:27:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:29:32;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:31:58;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:34:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:36:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:39:17;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:41:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:44:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:46:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:49:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:51:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:53:54;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:56:20;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-24T23:58:49;5.50
