sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-04-24T20:16:46;38.79;31.87;51.46;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:19:12;40.91;33.78;49.38;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:21:37;37.51;31.09;46.88;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:24:02;39.17;30.96;47.74;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:26:29;35.81;30.88;47.61;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:28:55;39.47;31.17;46.72;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:31:20;40.22;31.38;50.50;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:33:46;37.59;32.00;50.42;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:36:11;41.71;32.95;49.37;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:38:36;38.62;31.10;53.65;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:41:02;41.50;32.83;49.90;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:43:28;42.27;33.92;51.60;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:45:53;35.37;30.77;49.09;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:48:19;37.83;31.15;45.91;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:50:45;40.02;31.84;48.64;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:53:10;38.27;31.68;55.44;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:55:36;43.19;31.92;56.29;;
1754;Laerm;58380;48.312;9.246;2023-04-24T20:58:01;39.72;31.87;47.72;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:00:28;37.52;31.71;52.97;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:02:54;37.20;30.92;48.60;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:05:19;37.90;30.89;49.67;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:07:45;38.94;31.09;47.35;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:10:11;38.86;31.65;50.86;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:12:38;41.53;32.29;50.71;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:15:04;37.64;31.42;52.95;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:17:31;36.07;31.48;46.78;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:19:57;36.69;31.34;45.25;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:22:22;33.77;30.73;38.68;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:24:48;32.05;30.10;42.63;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:27:13;37.93;30.34;46.89;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:29:39;36.38;30.49;51.05;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:32:04;37.65;31.60;55.82;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:34:30;34.70;30.27;42.96;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:36:55;36.33;29.93;48.41;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:39:21;35.68;29.55;44.63;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:41:46;35.84;30.53;50.28;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:44:12;39.75;30.08;52.74;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:46:37;36.24;30.23;50.33;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:49:04;43.30;31.99;58.24;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:51:29;33.48;30.35;46.38;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:53:55;38.18;31.45;53.13;;
1754;Laerm;58380;48.312;9.246;2023-04-24T21:56:20;39.35;32.19;52.25;;
