sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-24T04:44:25;17.07;17.07;17.07;16.30;;;;109.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:44:58;16.40;16.40;16.40;15.67;;;;108.33;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:45:28;16.33;16.33;16.33;15.57;;;;107.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:45:59;15.67;15.67;15.67;14.93;;;;106.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:46:31;15.97;15.97;15.97;15.17;;;;104.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:47:03;15.37;15.37;15.37;14.67;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:47:38;16.63;16.63;16.63;15.87;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:48:09;16.43;16.43;16.43;15.67;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:48:42;15.83;15.83;15.83;15.13;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:49:13;16.17;16.17;16.17;15.43;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:49:46;16.77;16.77;16.77;16.03;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:50:18;17.33;17.33;17.33;16.53;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:50:49;16.87;16.87;16.87;16.10;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:51:21;17.00;17.00;17.00;16.20;;;;105.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:51:52;16.50;16.50;16.50;15.73;;;;105.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:52:23;16.00;16.00;16.00;15.30;;;;105.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:52:57;15.83;15.83;15.83;15.10;;;;104.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:53:28;15.67;15.67;15.67;14.97;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:53:58;16.40;16.40;16.40;15.63;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:54:35;16.37;16.37;16.37;15.57;;;;104.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:55:05;16.67;16.67;16.67;15.87;;;;104.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:55:37;16.90;16.90;16.90;16.10;;;;105.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:56:13;16.97;16.97;16.97;16.20;;;;105.00;8.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:56:44;16.43;16.43;16.43;15.70;;;;105.67;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:57:14;17.53;17.53;17.53;16.73;;;;106.00;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:57:45;17.33;17.33;17.33;16.50;;;;106.67;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:58:16;17.20;17.20;17.20;16.40;;;;108.00;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:58:47;16.47;16.47;16.47;15.73;;;;109.33;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:59:17;16.03;16.03;16.03;15.30;;;;111.00;9.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T04:59:48;16.30;16.30;16.30;15.57;;;;112.00;8.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:00:19;16.77;16.77;16.77;15.97;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:00:49;16.73;16.73;16.73;15.97;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:01:20;16.53;16.53;16.53;15.73;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:01:53;16.07;16.07;16.07;15.33;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:02:23;16.47;16.47;16.47;15.70;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:02:54;16.47;16.47;16.47;15.70;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:03:25;16.60;16.60;16.60;15.87;;;;111.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:03:55;16.53;16.53;16.53;15.77;;;;111.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:04:26;16.97;16.97;16.97;16.17;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:04:57;17.23;17.23;17.23;16.43;;;;112.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:05:27;16.23;16.23;16.23;15.50;;;;112.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:06:01;15.93;15.93;15.93;15.20;;;;113.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:06:37;16.53;16.53;16.53;15.77;;;;113.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:07:08;16.53;16.53;16.53;15.73;;;;113.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:07:39;16.97;16.97;16.97;16.17;;;;113.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:08:09;17.20;17.20;17.20;16.40;;;;114.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:08:43;16.77;16.77;16.77;15.97;;;;115.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:09:13;16.63;16.63;16.63;15.83;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:09:44;16.90;16.90;16.90;16.10;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:10:15;17.20;17.20;17.20;16.43;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:10:45;17.60;17.60;17.60;16.80;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:11:16;16.97;16.97;16.97;16.20;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:11:47;16.77;16.77;16.77;16.00;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:12:17;16.50;16.50;16.50;15.73;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:12:48;16.60;16.60;16.60;15.83;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:13:19;17.00;17.00;17.00;16.23;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:13:50;16.63;16.63;16.63;15.87;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:14:21;16.77;16.77;16.77;15.97;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:14:52;16.47;16.47;16.47;15.70;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:15:24;16.90;16.90;16.90;16.10;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:15:55;17.63;17.63;17.63;16.83;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:16:26;16.90;16.90;16.90;16.10;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:16:57;17.60;17.60;17.60;16.77;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:17:27;16.87;16.87;16.87;16.10;;;;116.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:17:58;17.80;17.80;17.80;16.93;;;;117.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:18:29;16.97;16.97;16.97;16.17;;;;119.33;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:19:00;16.57;16.57;16.57;15.77;;;;120.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:19:31;15.83;15.83;15.83;15.10;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:20:06;16.37;16.37;16.37;15.63;;;;121.67;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:20:37;16.97;16.97;16.97;16.17;;;;121.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:21:08;16.20;16.20;16.20;15.43;;;;121.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:21:38;16.97;16.97;16.97;16.17;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:22:09;16.80;16.80;16.80;16.03;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:22:41;16.90;16.90;16.90;16.10;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:23:12;17.07;17.07;17.07;16.30;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:23:42;16.60;16.60;16.60;15.80;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:24:13;17.10;17.10;17.10;16.30;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:24:44;17.33;17.33;17.33;16.53;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:25:15;17.80;17.80;17.80;17.00;;;;122.00;8.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:25:45;17.30;17.30;17.30;16.50;;;;123.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:26:16;16.10;16.10;16.10;15.37;;;;123.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:26:48;16.53;16.53;16.53;15.73;;;;123.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:27:18;16.80;16.80;16.80;16.03;;;;123.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:27:50;17.23;17.23;17.23;16.43;;;;124.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:28:21;16.43;16.43;16.43;15.70;;;;125.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:28:52;16.10;16.10;16.10;15.40;;;;127.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:29:22;17.07;17.07;17.07;16.27;;;;127.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:29:53;17.23;17.23;17.23;16.43;;;;128.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:30:24;17.57;17.57;17.57;16.77;;;;131.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:30:54;16.70;16.70;16.70;15.93;;;;135.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:31:26;16.87;16.87;16.87;16.10;;;;134.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:31:57;17.53;17.53;17.53;16.73;;;;134.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:32:28;17.33;17.33;17.33;16.50;;;;135.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:32:58;17.47;17.47;17.47;16.67;;;;138.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:33:29;17.80;17.80;17.80;17.00;;;;142.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:34:00;18.17;18.17;18.17;17.33;;;;143.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:34:31;18.30;18.30;18.30;17.43;;;;145.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:35:02;18.37;18.37;18.37;17.53;;;;147.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:35:33;17.27;17.27;17.27;16.47;;;;150.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:36:04;16.77;16.77;16.77;16.00;;;;149.67;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:36:36;17.53;17.53;17.53;16.73;;;;148.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:37:07;16.60;16.60;16.60;15.80;;;;147.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:37:40;17.27;17.27;17.27;16.47;;;;145.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:38:11;16.73;16.73;16.73;15.97;;;;144.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:38:42;16.97;16.97;16.97;16.17;;;;144.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:39:13;17.87;17.87;17.87;17.07;;;;144.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:39:45;17.23;17.23;17.23;16.43;;;;145.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:40:15;17.53;17.53;17.53;16.73;;;;144.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:40:46;16.67;16.67;16.67;15.90;;;;144.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:41:17;16.23;16.23;16.23;15.47;;;;144.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:41:47;16.97;16.97;16.97;16.17;;;;144.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:42:18;16.37;16.37;16.37;15.60;;;;144.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:42:49;16.60;16.60;16.60;15.83;;;;144.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:43:19;16.53;16.53;16.53;15.73;;;;146.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:43:50;16.97;16.97;16.97;16.20;;;;149.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:44:21;16.57;16.57;16.57;15.80;;;;157.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:44:51;16.83;16.83;16.83;16.03;;;;161.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:45:24;17.40;17.40;17.40;16.60;;;;159.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:45:55;17.17;17.17;17.17;16.37;;;;158.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:46:25;16.47;16.47;16.47;15.73;;;;156.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:46:56;16.00;16.00;16.00;15.23;;;;155.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:47:27;15.83;15.83;15.83;15.07;;;;155.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:47:58;16.30;16.30;16.30;15.50;;;;155.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:48:28;16.83;16.83;16.83;16.07;;;;155.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:48:59;16.57;16.57;16.57;15.77;;;;155.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:49:30;16.90;16.90;16.90;16.13;;;;155.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:50:03;16.33;16.33;16.33;15.57;;;;156.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:50:35;17.03;17.03;17.03;16.23;;;;155.67;5.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:51:05;16.50;16.50;16.50;15.70;;;;155.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:51:37;16.27;16.27;16.27;15.53;;;;154.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:52:09;17.47;17.47;17.47;16.67;;;;152.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:52:40;17.57;17.57;17.57;16.70;;;;148.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:53:11;17.17;17.17;17.17;16.37;;;;145.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:53:41;16.57;16.57;16.57;15.77;;;;145.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:54:12;16.87;16.87;16.87;16.07;;;;144.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:54:43;17.17;17.17;17.17;16.37;;;;143.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:55:14;16.93;16.93;16.93;16.13;;;;143.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:55:47;16.53;16.53;16.53;15.77;;;;142.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:56:18;16.00;16.00;16.00;15.23;;;;142.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:56:49;17.17;17.17;17.17;16.37;;;;141.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:57:20;17.00;17.00;17.00;16.23;;;;141.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:57:51;16.67;16.67;16.67;15.87;;;;141.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:58:22;17.47;17.47;17.47;16.67;;;;142.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:58:55;17.80;17.80;17.80;16.93;;;;141.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:59:26;17.33;17.33;17.33;16.53;;;;141.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T05:59:57;17.17;17.17;17.17;16.33;;;;142.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:00:34;16.07;16.07;16.07;15.33;;;;142.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:01:05;16.83;16.83;16.83;16.03;;;;143.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:01:41;17.70;17.70;17.70;16.90;;;;145.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:02:11;16.53;16.53;16.53;15.80;;;;147.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:02:51;17.20;17.20;17.20;16.47;;;;148.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:03:22;17.33;17.33;17.33;16.53;;;;148.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:03:53;16.23;16.23;16.23;15.47;;;;148.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:04:24;17.13;17.13;17.13;16.33;;;;147.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:04:55;16.70;16.70;16.70;15.97;;;;147.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:05:25;16.97;16.97;16.97;16.17;;;;147.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:05:56;17.90;17.90;17.90;17.07;;;;147.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:06:27;18.30;18.30;18.30;17.50;;;;147.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:06:59;16.97;16.97;16.97;16.17;;;;146.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:07:30;16.90;16.90;16.90;16.10;;;;146.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:08:01;17.27;17.27;17.27;16.47;;;;146.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:08:32;17.33;17.33;17.33;16.53;;;;146.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:09:03;17.67;17.67;17.67;16.87;;;;147.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:09:34;16.50;16.50;16.50;15.70;;;;148.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:10:05;16.93;16.93;16.93;16.17;;;;149.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:10:36;17.27;17.27;17.27;16.47;;;;150.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:11:07;17.23;17.23;17.23;16.43;;;;151.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:11:37;17.83;17.83;17.83;17.00;;;;151.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:12:33;18.23;18.23;18.23;17.43;;;;151.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:13:04;17.70;17.70;17.70;16.87;;;;151.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:13:34;17.43;17.43;17.43;16.67;;;;151.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:14:05;18.17;18.17;18.17;17.30;;;;153.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:14:36;19.17;19.17;19.17;18.27;;;;156.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:15:07;18.20;18.20;18.20;17.33;;;;163.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:15:38;18.93;18.93;18.93;18.07;;;;164.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:16:12;19.33;19.33;19.33;18.47;;;;164.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:16:42;18.53;18.53;18.53;17.70;;;;165.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:17:13;18.37;18.37;18.37;17.47;;;;166.00;4.67;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:17:44;18.50;18.50;18.50;17.63;;;;166.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:18:15;18.13;18.13;18.13;17.30;;;;165.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:18:46;18.13;18.13;18.13;17.23;;;;165.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:19:17;17.97;17.97;17.97;17.10;;;;165.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:19:48;18.50;18.50;18.50;17.60;;;;165.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:20:19;18.23;18.23;18.23;17.40;;;;165.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:20:50;17.10;17.10;17.10;16.30;;;;164.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:21:20;17.67;17.67;17.67;16.83;;;;164.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:21:51;17.37;17.37;17.37;16.57;;;;165.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:22:22;18.13;18.13;18.13;17.33;;;;165.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:22:52;18.67;18.67;18.67;17.80;;;;167.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:23:24;18.60;18.60;18.60;17.73;;;;168.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:23:55;19.20;19.20;19.20;18.30;;;;169.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:24:28;19.10;19.10;19.10;18.20;;;;169.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:24:59;18.50;18.50;18.50;17.63;;;;171.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:25:30;19.67;19.67;19.67;18.77;;;;170.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:26:01;19.47;19.47;19.47;18.57;;;;170.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:26:32;19.23;19.23;19.23;18.33;;;;170.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:27:03;19.27;19.27;19.27;18.40;;;;170.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:27:34;19.43;19.43;19.43;18.53;;;;170.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:28:05;19.53;19.53;19.53;18.63;;;;170.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:28:36;19.57;19.57;19.57;18.67;;;;171.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:29:06;19.30;19.30;19.30;18.40;;;;173.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:29:37;19.23;19.23;19.23;18.30;;;;177.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:30:08;18.90;18.90;18.90;18.03;;;;180.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:30:39;20.37;20.37;20.37;19.43;;;;179.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:31:10;19.80;19.80;19.80;18.87;;;;178.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:31:40;19.87;19.87;19.87;18.97;;;;178.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:32:11;19.77;19.77;19.77;18.80;;;;181.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:32:42;19.63;19.63;19.63;18.73;;;;188.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:33:12;20.33;20.33;20.33;19.37;;;;187.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:33:43;21.43;21.43;21.43;20.43;;;;188.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:34:14;20.63;20.63;20.63;19.67;;;;190.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:34:45;20.10;20.10;20.10;19.13;;;;189.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:35:15;20.50;20.50;20.50;19.50;;;;187.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:35:46;20.33;20.33;20.33;19.40;;;;188.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:36:17;20.23;20.23;20.23;19.30;;;;188.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:36:48;20.77;20.77;20.77;19.77;;;;188.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:37:19;20.23;20.23;20.23;19.27;;;;187.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:37:50;20.00;20.00;20.00;19.07;;;;187.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:38:21;21.03;21.03;21.03;20.03;;;;187.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:38:52;19.90;19.90;19.90;19.00;;;;191.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:39:22;19.63;19.63;19.63;18.70;;;;192.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:39:53;19.70;19.70;19.70;18.77;;;;191.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:40:23;20.27;20.27;20.27;19.30;;;;190.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:40:54;19.83;19.83;19.83;18.93;;;;190.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:41:25;19.40;19.40;19.40;18.50;;;;190.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:41:56;20.17;20.17;20.17;19.20;;;;190.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:42:26;20.57;20.57;20.57;19.63;;;;191.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:42:57;20.80;20.80;20.80;19.80;;;;198.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:43:30;20.73;20.73;20.73;19.77;;;;205.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:44:04;20.17;20.17;20.17;19.20;;;;207.33;3.33;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:44:35;20.33;20.33;20.33;19.37;;;;206.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-04-24T06:45:10;21.17;21.17;21.17;20.17;;;;205.00;3.00;
