sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:40:05;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:42:34;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:45:01;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:47:28;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:49:57;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:52:23;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:54:50;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:57:17;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T15:59:44;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:02:13;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:04:46;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:07:13;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:09:41;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:12:08;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:14:38;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:17:05;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:19:32;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:22:00;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:24:27;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:26:55;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:29:22;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:31:48;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:34:16;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:36:43;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:39:09;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:41:36;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:44:02;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:46:29;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:48:57;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:51:23;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:53:50;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:56:17;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T16:58:44;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:01:11;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:03:38;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:06:05;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:08:32;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:10:58;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:13:25;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:15:51;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:18:18;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:20:45;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:23:11;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:25:39;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:28:20;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:30:48;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:33:15;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:35:42;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:38:09;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:40:36;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:43:04;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:45:30;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:47:57;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:50:24;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:52:50;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:55:17;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T17:57:44;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:00:11;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:02:37;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:05:04;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:07:31;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:09:59;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:12:26;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:14:53;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:17:38;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:20:06;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:22:32;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:24:59;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:27:26;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:29:57;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:32:25;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:34:52;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:37:19;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:39:45;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:42:12;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:44:38;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:47:07;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:49:34;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:52:00;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:54:27;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:56:54;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T18:59:20;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:01:47;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:04:14;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:06:41;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:09:08;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:11:34;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:14:01;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:16:31;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:18:58;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:21:24;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:23:51;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:26:18;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:28:47;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:31:14;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:33:41;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:36:08;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:38:35;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:41:02;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:43:28;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:45:55;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:48:23;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:50:50;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:53:17;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:55:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T19:58:11;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:00:38;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:03:07;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:05:44;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:08:10;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:10:38;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:13:05;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:15:31;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:17:58;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:20:25;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:22:53;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:25:20;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:27:47;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:30:13;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:32:42;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:35:09;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:37:37;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:40:04;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:42:32;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:44:59;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:47:26;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:49:53;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:52:20;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:54:47;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:57:14;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T20:59:41;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:02:08;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:04:35;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:07:04;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:09:31;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:11:57;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:14:24;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:16:51;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:19:18;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:21:44;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:24:11;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:26:38;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:29:05;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:31:31;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:33:58;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:36:25;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:38:52;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:41:18;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:43:45;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:46:15;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:48:42;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:51:09;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:53:36;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:56:03;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T21:58:30;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:00:57;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:03:23;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:05:50;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:08:17;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:10:43;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:13:10;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:15:37;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:18:03;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:20:33;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:23:00;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:25:27;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:27:54;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:30:20;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:32:47;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:35:14;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:37:41;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:40:08;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:42:35;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:45:03;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:47:30;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:49:57;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:52:24;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:54:54;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:57:20;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T22:59:47;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:02:14;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:04:42;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:07:08;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:09:35;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:12:02;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:14:29;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:16:57;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:19:25;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:21:52;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:24:18;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:26:45;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:29:12;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:31:38;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:34:05;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:36:31;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:38:58;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:41:25;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:43:52;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:46:18;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:48:45;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:51:12;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:53:38;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:56:06;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-24T23:58:32;5.38
