sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:46:36;22.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:49:02;22.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:51:27;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:53:53;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:56:18;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T15:58:44;21.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:01:10;21.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:03:35;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:06:01;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:08:26;21.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:10:51;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:13:17;21.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:15:43;21.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:18:08;21.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:20:34;21.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:22:59;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:25:25;22.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:27:50;22.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:30:17;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:32:42;22.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:35:08;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:37:33;21.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:39:59;21.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:42:25;21.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:44:50;21.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:47:16;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:49:41;21.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:52:10;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:54:35;22.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:57:02;21.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T16:59:29;20.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:01:58;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:04:23;21.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:06:48;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:09:14;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:11:40;21.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:14:06;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:16:31;21.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:18:57;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:21:22;20.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:23:48;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:26:13;20.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:28:38;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:31:04;20.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:33:30;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:35:56;21.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:38:22;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:40:48;20.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:43:19;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:45:49;20.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:48:16;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:50:42;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:53:07;20.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:55:33;20.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T17:58:02;20.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:00:28;21.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:02:54;21.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:05:26;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:07:51;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:10:16;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:12:42;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:15:08;20.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:17:34;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:19:59;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:22:25;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:24:50;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:27:16;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:29:41;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:32:07;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:34:32;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:36:58;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:39:23;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:41:48;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:44:14;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:46:39;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:49:06;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:51:32;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:53:57;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:56:25;18.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T18:58:50;18.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:01:16;18.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:03:41;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:06:06;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:08:32;18.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:10:57;18.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:13:23;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:15:49;17.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:18:14;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:20:41;17.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:23:08;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:25:33;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:27:58;18.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:30:24;18.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:32:49;18.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:35:14;17.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:37:40;17.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:40:06;17.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:42:32;17.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:44:57;17.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:47:22;17.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:49:48;17.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:52:13;17.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:54:39;17.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:57:04;17.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T19:59:30;17.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:01:56;17.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:04:21;17.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:06:48;17.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:09:13;17.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:11:38;16.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:14:04;16.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:16:30;16.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:18:57;16.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:21:23;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:23:49;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:26:16;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:28:42;16.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:31:07;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:33:32;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:36:00;16.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:38:26;16.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:40:51;16.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:43:17;16.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:45:42;16.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:48:07;16.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:50:34;16.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:53:02;16.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:55:28;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T20:57:53;16.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:00:19;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:02:44;15.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:05:09;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:07:35;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:10:00;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:12:25;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:14:51;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:17:16;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:19:42;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:22:07;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:24:32;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:26:58;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:29:23;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:31:48;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:34:14;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:36:39;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:39:05;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:41:30;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:43:55;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:46:21;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:48:46;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:51:12;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:53:37;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:56:02;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T21:58:28;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:00:53;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:03:19;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:05:44;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:08:09;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:10:35;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:13:01;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:15:27;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:17:52;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:20:18;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:22:43;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:25:09;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:27:34;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:30:00;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:32:25;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:34:51;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:37:16;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:39:42;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:42:07;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:44:33;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:46:58;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:49:23;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:51:51;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:54:17;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:56:43;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T22:59:08;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:01:33;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:03:59;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:06:24;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:08:51;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:11:16;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:13:42;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:16:08;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:18:33;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:20:59;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:23:26;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:25:51;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:28:17;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:30:42;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:33:07;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:35:33;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:37:59;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:40:25;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:42:50;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:45:15;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:47:41;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:50:07;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:52:32;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:55:00;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:57:26;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-24T23:59:52;13.50
