sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:43:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:45:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:50:44;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:53:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:55:38;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T14:58:04;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:00:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:02:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:05:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:07:52;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:10:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:12:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:15:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:17:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:20:08;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:22:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:25:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:27:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:30:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:32:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:35:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:37:31;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:39:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:42:26;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:44:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:47:20;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:49:46;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:52:13;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:54:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:57:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T15:59:33;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:02:00;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:04:29;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:06:56;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:09:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:11:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:14:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:16:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:19:10;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:21:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:24:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:26:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:28:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:31:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:33:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:36:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:41:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:43:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:46:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:48:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:51:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:53:27;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:55:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T16:58:21;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:00:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:03:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:05:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:08:08;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:10:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:13:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:15:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:17:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:20:22;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:22:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:25:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:27:43;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:30:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:32:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:35:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:37:33;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:40:00;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:42:28;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:44:55;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:47:22;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:49:51;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:52:18;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:54:45;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:57:14;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T17:59:41;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:02:09;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:04:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:07:04;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:09:31;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:11:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:14:24;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:16:52;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:19:19;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:21:46;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:24:13;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:26:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:29:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:31:33;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:34:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:36:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:38:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:41:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:43:47;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:46:15;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:48:42;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:51:08;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T18:56:01;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:00:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:03:21;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:05:48;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:08:15;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:10:41;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:13:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:15:35;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:18:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:20:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:22:55;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:25:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:27:49;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:30:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:32:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:35:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:37:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:40:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:42:31;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:44:58;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:47:25;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:49:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:52:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:54:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:57:12;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T19:59:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:02:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:04:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:07:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:09:27;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:11:53;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:14:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:16:48;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:19:16;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:21:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:24:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:26:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:29:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:31:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:33:58;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:36:25;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:38:51;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:41:18;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:43:45;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:46:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:48:39;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:51:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:53:32;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:56:00;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T20:58:26;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:00:53;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:03:20;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:05:47;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:08:14;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:10:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:13:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:15:34;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:18:01;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:20:28;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:22:58;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:25:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:30:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:32:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:35:13;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:37:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:40:07;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:42:36;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:45:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:47:31;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:49:57;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:52:24;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:54:51;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:57:18;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T21:59:45;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:02:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:04:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:07:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:09:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:12:00;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:14:27;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:16:55;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:19:22;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:21:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:24:17;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:26:44;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:29:11;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:31:38;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:34:05;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:36:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:39:00;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:41:26;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:43:53;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:46:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:48:49;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:51:16;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:53:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:56:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T22:58:37;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:01:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:03:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:05:57;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:10:50;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:13:17;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:15:44;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:18:11;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:20:38;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:23:05;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:25:32;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:27:59;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:30:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:32:54;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:35:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:37:47;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:40:14;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:42:41;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:45:08;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:47:36;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:50:03;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:52:30;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:54:57;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:57:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-24T23:59:50;10.00;9.00
