sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-24T07:51:14;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.57;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T07:53:40;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.65;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:56:06;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.86;5.81;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T07:58:32;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.90;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:00:58;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.66;6.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:03:23;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.58;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:05:49;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.80;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:08:16;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.02;5.95;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T08:10:41;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.72;5.69;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:13:07;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.05;5.97;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:15:32;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.83;6.63;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:17:58;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.81;6.61;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:20:24;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.48;6.33;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:22:49;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.55;7.24;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:25:15;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.09;6.85;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:27:40;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.81;6.61;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T08:30:06;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.88;6.67;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T08:32:32;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.83;7.47;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T08:34:58;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.41;7.97;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T08:37:25;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.18;6.93;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T08:39:52;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.45;7.15;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T08:42:18;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.96;7.58;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T08:44:46;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.85;7.49;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T08:47:15;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.29;7.01;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:49:41;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.69;8.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T08:52:08;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.81;8.30;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:54:34;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.79;8.29;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:57:01;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.84;7.49;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T08:59:31;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.46;8.01;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:01:58;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.70;7.36;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:04:25;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.41;7.12;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:06:51;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.54;8.08;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T09:09:22;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.09;8.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T09:11:50;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.13;7.73;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:14:18;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.32;7.89;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T09:16:45;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.12;8.57;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:19:11;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.30;8.72;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T09:21:37;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.32;8.74;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:24:04;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.98;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:26:39;1.33;1.33;1.33;1.26;10.06;10.06;10.05;9.99;8.46;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:29:05;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.32;8.73;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T09:31:30;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.32;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T09:33:58;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.32;7.89;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:36:34;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.42;8.82;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T09:39:06;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.97;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:41:36;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.08;7.69;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T09:44:26;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.17;7.77;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:46:57;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.12;7.72;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:49:25;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T09:54:36;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.61;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T09:57:04;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.16;5.22;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T09:59:33;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T10:01:59;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.28;6.17;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T10:04:26;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.13;6.04;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T10:06:54;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.65;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T10:09:22;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:11:52;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.79;5.75;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:14:20;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.14;5.20;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:16:49;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.96;5.05;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:19:18;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.32;5.35;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:21:44;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.29;6.17;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:24:14;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.37;6.24;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:26:44;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.85;6.64;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:29:13;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.79;5.75;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:31:41;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.77;5.73;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:34:10;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:36:37;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.74;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:39:11;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.86;4.96;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:41:40;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:44:07;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.71;5.68;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T10:46:35;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.60;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T10:49:03;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.41;5.42;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T10:51:49;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.34;4.52;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T10:55:01;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.68;4.81;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T10:59:51;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:02:40;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.11;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:05:14;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.25;5.29;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T11:10:40;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.90;5.00;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T11:13:10;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.91;5.01;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T11:15:35;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.02;5.09;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T11:18:01;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.69;5.67;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T11:20:27;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.62;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:22:53;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.12;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T11:25:20;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.92;7.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T11:27:47;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.87;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T11:30:18;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.29;6.17;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T11:32:48;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.30;7.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T11:35:17;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.60;7.28;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:37:53;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.14;7.74;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:40:21;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.02;7.64;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T11:42:49;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.23;7.82;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T11:47:51;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.23;7.82;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T11:50:17;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.17;7.77;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T11:52:48;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.75;0.46
43740;SPS30;29352;48.708;9.290;2023-04-24T11:57:44;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:00:16;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.70;7.36;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T12:02:45;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.10;6.86;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:05:19;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.31;7.04;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T12:07:52;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.21;6.95;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:10:20;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.90;6.69;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T12:12:50;1.05;1.05;1.05;0.99;7.95;7.94;7.94;7.89;6.68;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T12:15:18;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.92;6.70;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T12:17:46;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.38;6.24;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:20:12;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.69;6.51;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:22:43;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.91;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:25:10;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.62;6.45;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:27:36;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.42;7.98;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:30:03;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.32;7.04;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T12:32:34;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.33;7.90;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T12:35:00;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.27;8.70;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T12:37:26;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.24;8.67;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T12:39:59;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.96;8.43;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T12:42:31;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.71;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T12:45:05;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.31;8.73;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T12:47:32;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.58;9.81;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T12:50:00;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.63;7.30;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:52:28;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.86;9.19;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T12:54:56;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.49;8.03;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T12:57:25;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.03;8.49;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T12:59:53;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.32;7.89;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T13:02:21;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.30;7.87;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T13:04:48;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.74;7.40;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:07:15;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.30;7.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:09:42;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.32;6.20;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:12:10;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.01;6.78;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:14:37;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.79;7.44;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:17:03;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.97;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:19:29;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.78;7.43;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T13:22:01;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.71;6.53;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:24:27;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.56;7.24;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T13:26:52;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.06;8.52;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:29:18;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.03;8.49;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:31:45;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.15;7.75;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:34:12;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.92;8.40;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T13:36:38;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.94;9.26;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:39:04;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.03;8.49;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:41:32;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.22;8.65;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T13:43:59;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.97;8.44;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T13:46:24;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.96;8.43;0.47
43740;SPS30;29352;48.708;9.290;2023-04-24T13:48:50;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.91;8.39;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T13:51:16;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.24;9.52;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:53:41;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.46;9.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T13:56:07;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.87;9.21;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T13:58:33;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.28;9.55;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T14:01:03;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.50;10.58;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T14:03:29;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.55;9.78;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T14:05:55;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.15;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:08:21;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.71;10.76;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:10:47;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.74;10.78;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:13:12;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.71;10.76;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T14:15:38;1.73;1.73;1.73;1.64;13.08;13.08;13.07;12.99;11.00;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T14:18:04;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.20;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T14:20:29;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.49;12.26;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T14:22:55;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.30;11.26;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T14:25:23;2.20;2.20;2.20;2.08;16.63;16.62;16.61;16.51;13.98;0.54
43740;SPS30;29352;48.708;9.290;2023-04-24T14:27:49;2.12;2.12;2.11;2.00;15.96;15.95;15.95;15.85;13.42;0.56
43740;SPS30;29352;48.708;9.290;2023-04-24T14:30:15;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.19;12.01;0.55
43740;SPS30;29352;48.708;9.290;2023-04-24T14:32:41;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.18;11.16;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T14:35:06;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.70;11.60;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T14:37:33;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.60;9.82;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:39:58;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.95;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T14:42:23;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T14:44:49;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.72;10.77;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:47:15;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.46;10.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:49:42;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.26;10.38;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:52:09;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.13;11.12;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T14:54:35;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.11;10.25;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T14:57:01;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.86;10.04;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T14:59:29;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.63;9.85;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:01:56;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.09;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T15:04:23;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.48;11.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:06:52;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.57;10.64;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:09:20;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.74;9.94;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:11:47;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.43;12.22;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:14:14;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.05;11.90;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T15:16:41;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.92;11.79;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:19:06;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.22;11.19;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:21:33;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.22;12.04;0.48
43740;SPS30;29352;48.708;9.290;2023-04-24T15:23:58;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.29;11.25;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:26:24;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.75;12.49;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:28:50;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.72;11.61;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:31:17;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.87;11.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:33:43;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.58;11.49;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T15:36:10;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.09;11.93;0.53
43740;SPS30;29352;48.708;9.290;2023-04-24T15:38:36;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.54;10.62;0.52
43740;SPS30;29352;48.708;9.290;2023-04-24T15:41:02;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.03;10.18;0.51
43740;SPS30;29352;48.708;9.290;2023-04-24T15:43:28;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.04;9.34;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:45:56;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.37;8.78;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:48:22;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.64;8.16;0.50
43740;SPS30;29352;48.708;9.290;2023-04-24T15:50:47;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.14;9.43;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:53:13;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.07;9.37;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:55:45;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.47;9.71;0.49
43740;SPS30;29352;48.708;9.290;2023-04-24T15:58:15;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.97;10.13;0.48
