sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:26:34;6.01;5.55;4.67;3.40;27.18;27.14;26.90;25.65;20.48;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:28:59;5.81;5.36;4.48;3.23;25.84;25.80;25.56;24.32;19.34;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:31:25;5.62;5.21;4.39;3.22;25.75;25.71;25.49;24.34;19.48;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:33:50;5.71;5.32;4.55;3.41;27.26;27.22;27.01;25.91;20.91;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:36:16;5.49;5.13;4.44;3.40;27.21;27.18;26.99;25.99;21.14;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:38:44;4.95;4.66;4.10;3.22;25.74;25.71;25.55;24.72;20.28;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:41:10;5.41;5.05;4.35;3.31;26.44;26.40;26.21;25.20;20.44;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:43:36;5.18;4.82;4.12;3.09;24.70;24.67;24.48;23.48;18.96;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:46:01;5.13;4.78;4.10;3.10;24.82;24.79;24.61;23.64;19.14;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:48:27;5.08;4.76;4.13;3.18;25.46;25.43;25.25;24.35;19.84;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:50:53;4.91;4.59;3.97;3.03;24.25;24.22;24.05;23.15;18.81;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:53:18;5.20;4.82;4.08;3.01;24.07;24.04;23.83;22.78;18.28;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:55:44;6.28;5.76;4.76;3.35;26.80;26.76;26.49;25.09;19.77;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T07:58:11;6.16;5.68;4.74;3.41;27.26;27.22;26.97;25.65;20.38;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:00:36;6.39;5.86;4.83;3.39;27.12;27.07;26.80;25.36;19.96;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:03:02;6.21;5.71;4.75;3.39;27.10;27.05;26.79;25.44;20.16;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:05:28;6.20;5.76;4.89;3.63;29.00;28.96;28.73;27.49;22.10;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:07:54;6.39;5.90;4.95;3.58;28.67;28.63;28.37;27.03;21.55;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:10:21;5.43;5.05;4.31;3.22;25.72;25.69;25.48;24.42;19.68;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:12:47;4.42;4.15;3.63;2.84;22.71;22.68;22.54;21.78;17.83;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:15:13;4.82;4.55;4.01;3.16;25.30;25.27;25.12;24.33;19.99;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:17:38;4.33;4.09;3.64;2.92;23.31;23.29;23.16;22.49;18.56;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:20:04;4.37;4.15;3.72;3.03;24.24;24.22;24.10;23.46;19.46;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:22:31;4.01;3.81;3.41;2.77;22.11;22.09;21.98;21.38;17.71;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:24:56;3.81;3.64;3.30;2.73;21.86;21.84;21.74;21.23;17.70;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:27:26;3.48;3.35;3.11;2.65;21.21;21.19;21.12;20.73;17.43;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:29:53;3.35;3.24;3.03;2.63;20.98;20.97;20.90;20.56;17.35;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:32:19;3.20;3.09;2.87;2.47;19.72;19.71;19.64;19.29;16.25;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:34:44;2.84;2.75;2.58;2.23;17.85;17.84;17.78;17.49;14.77;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:37:10;2.85;2.77;2.61;2.28;18.25;18.24;18.19;17.92;15.18;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:39:36;3.10;3.00;2.80;2.41;19.28;19.27;19.21;18.88;15.92;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:42:02;3.02;2.90;2.69;2.30;18.35;18.33;18.27;17.93;15.08;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:44:32;3.11;2.97;2.69;2.23;17.82;17.80;17.72;17.30;14.42;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:47:00;3.71;3.51;3.12;2.50;20.02;20.00;19.89;19.32;15.95;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:49:28;3.56;3.35;2.93;2.29;18.28;18.26;18.15;17.54;14.35;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:51:54;3.19;3.01;2.65;2.09;16.69;16.67;16.57;16.04;13.17;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:54:20;3.29;3.11;2.75;2.19;17.49;17.48;17.38;16.85;13.87;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:56:47;2.54;2.39;2.09;1.63;13.07;13.06;12.97;12.54;10.26;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T08:59:14;2.95;2.77;2.40;1.86;14.85;14.83;14.73;14.21;11.59;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:01:40;2.22;2.09;1.83;1.43;11.46;11.45;11.38;11.00;9.01;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:04:09;2.01;1.89;1.67;1.33;10.62;10.61;10.55;10.22;8.41;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:06:36;2.00;1.89;1.68;1.35;10.81;10.81;10.75;10.44;8.62;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:09:02;2.18;2.06;1.82;1.45;11.61;11.60;11.53;11.18;9.21;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:11:31;2.37;2.22;1.93;1.50;11.95;11.94;11.86;11.44;9.34;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:14:00;2.03;1.89;1.63;1.24;9.89;9.87;9.80;9.42;7.64;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:16:26;2.19;2.05;1.77;1.35;10.83;10.81;10.74;10.33;8.40;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:18:52;2.21;2.08;1.81;1.41;11.28;11.27;11.20;10.81;8.84;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:21:20;2.27;2.13;1.87;1.47;11.75;11.73;11.66;11.28;9.25;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:23:47;2.56;2.38;2.04;1.53;12.22;12.21;12.11;11.62;9.38;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:26:23;2.41;2.23;1.87;1.35;10.81;10.79;10.69;10.19;8.12;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:28:48;2.62;2.41;2.01;1.44;11.49;11.47;11.37;10.80;8.56;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:31:15;2.47;2.27;1.88;1.33;10.65;10.64;10.53;9.99;7.89;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:34:00;2.44;2.24;1.85;1.31;10.44;10.43;10.32;9.78;7.71;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:36:32;2.18;2.00;1.66;1.17;9.35;9.33;9.24;8.76;6.90;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:39:02;2.50;2.28;1.85;1.25;10.02;10.00;9.89;9.29;7.21;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:41:33;2.32;2.11;1.71;1.15;9.18;9.17;9.06;8.50;6.57;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:44:20;2.31;2.11;1.72;1.18;9.43;9.42;9.31;8.77;6.84;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:46:51;2.47;2.26;1.85;1.28;10.27;10.25;10.14;9.58;7.50;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:49:23;2.34;2.13;1.73;1.17;9.40;9.39;9.28;8.72;6.77;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:51:50;1.90;1.73;1.42;0.98;7.86;7.85;7.77;7.33;5.74;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:54:16;1.89;1.73;1.42;0.99;7.92;7.91;7.82;7.39;5.80;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:56:45;2.15;1.96;1.59;1.09;8.69;8.68;8.58;8.07;6.28;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T09:59:15;2.40;2.19;1.79;1.23;9.84;9.83;9.72;9.16;7.15;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:01:42;2.65;2.44;2.02;1.43;11.47;11.45;11.34;10.75;8.50;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:04:30;2.63;2.40;1.96;1.35;10.80;10.78;10.66;10.05;7.85;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:06:55;2.21;2.03;1.67;1.16;9.29;9.27;9.17;8.67;6.80;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:09:23;2.28;2.09;1.72;1.20;9.59;9.58;9.48;8.96;7.04;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:11:51;2.24;2.05;1.68;1.16;9.25;9.23;9.13;8.61;6.73;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:14:19;2.00;1.83;1.51;1.05;8.42;8.41;8.32;7.87;6.18;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:16:50;1.99;1.84;1.54;1.11;8.86;8.85;8.77;8.34;6.64;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:19:18;1.49;1.38;1.18;0.88;7.01;7.00;6.94;6.65;5.35;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:21:45;1.49;1.40;1.21;0.93;7.46;7.45;7.40;7.13;5.80;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:24:14;1.49;1.39;1.22;0.94;7.55;7.54;7.49;7.23;5.91;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:26:46;1.94;1.80;1.54;1.15;9.24;9.22;9.15;8.78;7.08;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:29:13;2.06;1.90;1.59;1.15;9.21;9.20;9.12;8.68;6.91;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:31:40;2.52;2.31;1.91;1.33;10.67;10.65;10.54;9.97;7.84;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:34:07;2.20;2.01;1.65;1.14;9.15;9.14;9.04;8.53;6.68;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:36:35;2.41;2.20;1.78;1.19;9.55;9.54;9.42;8.84;6.83;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:39:15;2.90;2.61;2.07;1.32;10.59;10.57;10.42;9.67;7.31;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:41:43;3.15;2.83;2.22;1.40;11.21;11.18;11.02;10.18;7.64;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:44:14;3.44;3.09;2.41;1.49;11.97;11.94;11.76;10.83;8.06;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:46:44;3.37;3.03;2.36;1.45;11.64;11.61;11.43;10.51;7.80;0.86
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:49:12;3.59;3.22;2.51;1.56;12.46;12.43;12.24;11.27;8.38;0.86
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:51:45;3.89;3.49;2.71;1.66;13.26;13.23;13.02;11.95;8.84;0.86
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T10:59:47;3.43;3.09;2.43;1.54;12.35;12.32;12.14;11.24;8.46;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:02:40;3.20;2.88;2.26;1.43;11.43;11.40;11.24;10.39;7.80;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:05:17;2.42;2.19;1.74;1.12;8.98;8.96;8.84;8.22;6.24;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:10:47;2.22;2.02;1.62;1.08;8.66;8.64;8.54;7.99;6.16;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:13:21;2.22;2.03;1.65;1.13;9.01;8.99;8.89;8.37;6.51;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:19:02;2.56;2.32;1.86;1.22;9.79;9.77;9.65;9.01;6.90;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:21:33;2.55;2.31;1.85;1.21;9.69;9.67;9.54;8.90;6.81;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:26:55;3.08;2.81;2.27;1.53;12.26;12.24;12.09;11.35;8.79;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:29:41;2.86;2.60;2.10;1.41;11.30;11.28;11.14;10.45;8.07;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:34:45;3.46;3.14;2.50;1.64;13.15;13.12;12.95;12.08;9.24;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:37:11;3.08;2.80;2.27;1.52;12.20;12.18;12.04;11.29;8.74;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:39:38;2.98;2.71;2.19;1.47;11.78;11.75;11.61;10.89;8.42;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:42:03;3.83;3.46;2.76;1.79;14.34;14.31;14.12;13.15;10.02;0.83
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:44:31;3.52;3.19;2.55;1.67;13.38;13.36;13.18;12.30;9.41;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:46:59;3.47;3.15;2.53;1.68;13.47;13.44;13.28;12.42;9.56;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:49:24;4.39;3.98;3.16;2.05;16.45;16.41;16.20;15.08;11.48;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:51:50;4.25;3.85;3.06;1.98;15.86;15.83;15.62;14.54;11.06;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:54:20;4.31;3.92;3.17;2.12;16.99;16.96;16.76;15.71;12.14;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:56:46;4.00;3.68;3.05;2.16;17.24;17.22;17.05;16.16;12.77;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T11:59:12;3.99;3.69;3.12;2.29;18.33;18.30;18.15;17.34;13.89;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:01:48;3.73;3.47;2.97;2.23;17.85;17.83;17.69;16.98;13.71;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:04:14;3.95;3.65;3.08;2.25;17.99;17.96;17.81;16.99;13.59;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:07:03;3.85;3.56;3.00;2.19;17.50;17.48;17.33;16.53;13.21;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:09:46;4.05;3.72;3.08;2.17;17.40;17.37;17.20;16.30;12.86;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:12:14;4.27;3.91;3.21;2.22;17.80;17.77;17.58;16.60;13.01;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:17:17;3.95;3.64;3.04;2.19;17.49;17.46;17.30;16.46;13.08;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:19:56;4.49;4.14;3.46;2.48;19.84;19.81;19.62;18.66;14.82;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:22:24;4.46;4.10;3.40;2.41;19.30;19.27;19.08;18.10;14.31;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:24:59;5.37;4.92;4.04;2.81;22.50;22.46;22.23;21.00;16.48;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:27:30;5.04;4.62;3.80;2.65;21.21;21.18;20.96;19.81;15.56;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:29:58;5.38;4.94;4.08;2.86;22.85;22.81;22.58;21.37;16.81;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:32:25;5.50;5.05;4.16;2.90;23.24;23.20;22.96;21.71;17.07;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:34:54;5.14;4.73;3.93;2.80;22.39;22.35;22.14;21.01;16.64;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:37:22;5.57;5.12;4.25;3.02;24.15;24.11;23.87;22.65;17.92;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:45:15;6.18;5.69;4.74;3.39;27.10;27.06;26.80;25.47;20.19;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:47:43;5.57;5.16;4.35;3.20;25.56;25.52;25.30;24.17;19.36;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:50:10;5.25;4.89;4.18;3.14;25.08;25.05;24.86;23.84;19.25;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:52:38;4.77;4.48;3.93;3.08;24.64;24.61;24.46;23.65;19.38;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:55:04;5.72;5.34;4.60;3.49;27.89;27.86;27.65;26.58;21.55;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T12:57:33;5.62;5.26;4.55;3.48;27.82;27.79;27.60;26.57;21.60;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:00:00;5.61;5.23;4.49;3.39;27.08;27.05;26.85;25.78;20.86;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:02:27;4.93;4.63;4.07;3.19;25.49;25.46;25.30;24.47;20.05;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:04:57;4.46;4.19;3.67;2.87;22.97;22.95;22.81;22.05;18.05;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:07:23;4.98;4.71;4.17;3.33;26.62;26.60;26.45;25.66;21.14;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:09:50;5.13;4.86;4.33;3.48;27.80;27.78;27.63;26.83;22.16;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:12:16;4.83;4.57;4.06;3.26;26.03;26.00;25.86;25.11;20.73;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:14:43;4.36;4.10;3.59;2.81;22.44;22.42;22.28;21.53;17.63;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:17:08;4.72;4.44;3.90;3.07;24.54;24.52;24.37;23.58;19.34;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:19:37;3.77;3.55;3.12;2.46;19.64;19.62;19.50;18.87;15.48;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:22:05;4.01;3.78;3.32;2.61;20.87;20.85;20.72;20.05;16.45;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:24:32;3.87;3.65;3.21;2.52;20.18;20.16;20.03;19.39;15.91;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:26:58;3.99;3.78;3.37;2.71;21.65;21.63;21.52;20.90;17.27;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:29:25;3.80;3.61;3.22;2.61;20.85;20.83;20.73;20.16;16.68;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:31:51;3.75;3.58;3.25;2.69;21.46;21.45;21.35;20.84;17.37;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:34:17;3.87;3.69;3.35;2.76;22.09;22.08;21.98;21.45;17.87;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:36:43;4.17;3.96;3.55;2.89;23.06;23.04;22.93;22.31;18.50;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:39:09;4.47;4.26;3.85;3.17;25.31;25.29;25.18;24.55;20.42;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:41:35;4.44;4.26;3.89;3.26;26.02;26.00;25.90;25.33;21.18;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:44:01;4.51;4.31;3.92;3.25;25.98;25.96;25.84;25.24;21.05;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:46:29;4.53;4.30;3.86;3.15;25.15;25.13;25.01;24.34;20.19;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:48:55;4.74;4.51;4.05;3.30;26.41;26.39;26.26;25.57;21.21;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:51:22;5.07;4.86;4.45;3.73;29.82;29.80;29.68;29.04;24.30;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:53:49;4.77;4.60;4.26;3.63;29.02;29.00;28.90;28.36;23.85;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:56:14;5.30;5.08;4.64;3.88;30.99;30.97;30.84;30.16;25.21;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T13:58:40;4.94;4.75;4.37;3.70;29.55;29.53;29.42;28.83;24.19;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:01:06;5.23;5.01;4.57;3.81;30.46;30.44;30.31;29.63;24.75;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:03:33;5.05;4.85;4.46;3.77;30.15;30.13;30.02;29.41;24.66;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:05:58;5.88;5.64;5.18;4.36;34.87;34.84;34.71;33.98;28.47;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:08:24;6.77;6.41;5.71;4.59;36.67;36.64;36.44;35.39;29.23;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:10:50;7.44;7.00;6.14;4.82;38.53;38.49;38.25;37.00;30.33;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:13:15;6.57;6.28;5.72;4.76;38.07;38.04;37.88;37.02;30.91;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:15:41;6.39;6.10;5.52;4.55;36.36;36.33;36.16;35.28;29.37;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:18:07;5.82;5.55;5.03;4.15;33.18;33.15;33.00;32.20;26.81;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:20:33;5.27;5.05;4.62;3.87;30.93;30.91;30.78;30.11;25.19;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:22:58;5.08;4.89;4.51;3.83;30.57;30.55;30.44;29.83;25.05;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:25:24;5.12;4.91;4.50;3.78;30.19;30.17;30.05;29.41;24.62;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:27:50;5.65;5.37;4.84;3.97;31.73;31.71;31.56;30.75;25.56;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:30:16;5.81;5.51;4.91;3.96;31.68;31.65;31.48;30.60;25.30;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:32:42;5.83;5.52;4.91;3.94;31.47;31.44;31.27;30.36;25.06;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:35:08;5.96;5.68;5.12;4.20;33.54;33.51;33.36;32.51;27.02;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:37:34;6.41;6.13;5.58;4.64;37.05;37.02;36.86;36.01;30.06;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:39:59;5.79;5.56;5.11;4.31;34.42;34.40;34.26;33.55;28.12;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:42:25;6.05;5.81;5.33;4.50;35.94;35.91;35.78;35.03;29.36;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:44:50;6.59;6.31;5.78;4.85;38.72;38.69;38.54;37.70;31.54;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:47:16;6.77;6.42;5.74;4.64;37.10;37.06;36.87;35.85;29.67;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:49:46;7.04;6.60;5.74;4.44;35.48;35.44;35.21;33.96;27.70;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:52:11;6.97;6.56;5.76;4.52;36.13;36.10;35.87;34.70;28.45;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:54:37;4.96;4.72;4.24;3.46;27.68;27.66;27.52;26.80;22.25;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:57:02;4.42;4.22;3.81;3.14;25.10;25.08;24.97;24.35;20.27;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T14:59:29;4.84;4.63;4.21;3.49;27.92;27.90;27.78;27.13;22.64;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:01:56;4.83;4.60;4.15;3.41;27.29;27.26;27.14;26.46;22.01;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:04:25;5.20;4.93;4.42;3.58;28.63;28.61;28.46;27.69;22.93;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:06:53;5.52;5.27;4.77;3.94;31.46;31.44;31.30;30.54;25.43;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:09:20;5.58;5.34;4.88;4.08;32.60;32.57;32.44;31.72;26.52;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:11:47;5.44;5.19;4.71;3.89;31.09;31.07;30.93;30.19;25.15;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:14:14;5.83;5.58;5.11;4.28;34.19;34.17;34.03;33.28;27.84;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:16:40;5.83;5.54;4.98;4.05;32.41;32.38;32.22;31.37;26.02;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:19:05;4.90;4.72;4.37;3.73;29.81;29.79;29.69;29.13;24.50;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-04-24T15:21:31;4.69;4.57;4.33;3.82;30.51;30.50;30.43;30.01;25.47;0.65
