sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-24T14:59:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:01:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:04:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:06:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:09:02;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-24T15:11:28;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-04-24T15:13:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:16:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:18:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:21:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:23:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:26:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:28:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:30:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:33:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:35:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:38:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:40:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:42:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:45:25;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T15:47:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:50:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:52:42;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-04-24T15:55:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:57:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T15:59:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:02:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:04:50;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:07:15;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-24T16:09:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:12:08;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-04-24T16:14:34;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:16:59;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:19:25;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:21:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:24:18;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-24T16:26:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:29:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:31:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:33:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:36:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:38:50;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:41:16;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-24T16:43:42;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-24T16:46:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:48:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:50:58;2.33;1.33
69252;HPM;56363;44.476;11.276;2023-04-24T16:53:23;2.67;1.67
69252;HPM;56363;44.476;11.276;2023-04-24T16:55:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T16:58:13;2.33;1.33
69252;HPM;56363;44.476;11.276;2023-04-24T17:00:39;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:03:04;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:05:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:07:55;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:10:20;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-24T17:12:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:15:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:17:36;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:20:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:22:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:24:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:27:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:29:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:32:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:34:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:36:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:39:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:41:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:44:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:46:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:49:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:51:29;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:53:54;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:56:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T17:58:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:01:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:03:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:06:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:08:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:10:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:13:18;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:15:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:18:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:20:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:25:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:27:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:30:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:32:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:35:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:37:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:39:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:42:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:44:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:47:13;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-24T18:49:39;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-24T18:52:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:54:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:56:55;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T18:59:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:01:46;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:04:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:06:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:09:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:11:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:13:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:16:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:18:44;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:21:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:23:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:26:01;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:28:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:30:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:33:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:35:42;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-24T19:38:09;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:40:34;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:43:00;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:45:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:47:50;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-04-24T19:50:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:52:41;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:55:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T19:57:34;4.67;3.67
69252;HPM;56363;44.476;11.276;2023-04-24T20:00:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:02:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:04:50;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:07:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:09:41;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:12:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:14:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:16:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:19:22;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:21:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:24:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:26:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:29:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:31:31;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-24T20:33:56;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:36:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:38:46;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:41:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:43:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:46:03;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:48:29;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:50:54;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:53:19;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-24T20:55:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T20:58:11;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-24T21:00:36;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-24T21:03:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:05:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:07:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:10:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:12:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:15:11;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:17:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:20:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:22:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:24:52;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-24T21:27:17;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:29:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:32:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:34:33;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:36:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:39:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:41:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:44:14;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:46:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:49:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:51:31;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:53:56;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-24T21:56:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T21:58:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:01:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:03:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:06:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:08:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:10:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:13:20;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:15:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:18:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:20:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:23:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:25:28;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:27:53;4.75;3.75
69252;HPM;56363;44.476;11.276;2023-04-24T22:30:18;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:32:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:35:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:37:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:39:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:42:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:44:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:47:16;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T22:49:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:52:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:54:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:57:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T22:59:26;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-04-24T23:01:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:04:17;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-24T23:06:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:11:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:14:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:16:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:18:54;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-04-24T23:21:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:23:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:26:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:28:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:31:03;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-04-24T23:33:28;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-24T23:35:53;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-04-24T23:38:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:40:44;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-24T23:43:09;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:45:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:48:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:50:25;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-04-24T23:52:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:55:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-24T23:57:42;7.00;6.00
