sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:35:19;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:37:46;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:40:13;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:42:42;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:45:10;11.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:47:37;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:50:06;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:52:35;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:55:03;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:57:30;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T15:59:58;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:02:25;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:04:52;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:07:20;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:09:48;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:12:15;10.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:14:43;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:17:10;10.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:19:37;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:22:04;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:24:31;10.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:27:01;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:29:29;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:31:56;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:34:23;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:36:50;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:39:18;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:41:45;11.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:44:13;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:46:40;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:49:07;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:51:35;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:54:02;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:56:29;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T16:58:57;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:01:26;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:03:53;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:06:20;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:08:47;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:11:15;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:13:42;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:16:09;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:18:37;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:21:05;11.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:23:32;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:25:59;11.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:28:28;11.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:30:55;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:33:23;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:35:52;12.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:38:19;12.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:40:46;12.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:43:17;11.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:45:45;11.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:48:12;11.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:50:40;11.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:53:09;11.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:55:36;11.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T17:58:04;11.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:00:32;11.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:03:00;11.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:05:29;10.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:07:56;10.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:10:26;10.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:12:54;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:15:21;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:17:49;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:20:17;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:22:45;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:25:13;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:27:42;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:30:10;10.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:32:37;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:35:05;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:37:32;9.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:40:00;10.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:42:27;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:44:55;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:47:26;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:49:53;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:52:21;10.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:54:48;10.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:57:16;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T18:59:43;9.81
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:02:11;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:04:39;9.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:07:06;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:09:33;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:12:00;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:14:27;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:16:55;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:19:23;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:21:51;9.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:24:18;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:26:46;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:29:13;9.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:31:41;9.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:34:08;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:36:37;9.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:39:04;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:41:31;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:43:58;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:46:26;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:48:53;9.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:51:20;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:53:49;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:56:16;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T19:58:43;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:01:10;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:03:38;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:06:05;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:08:33;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:11:05;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:13:32;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:15:59;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:18:26;9.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:20:54;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:23:24;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:25:51;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:28:24;8.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:30:52;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:33:19;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:35:46;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:38:14;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:40:43;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:43:12;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:45:41;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:48:08;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:50:36;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:53:05;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:55:34;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T20:58:01;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:00:28;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:02:57;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:05:24;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:07:51;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:10:21;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:12:48;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:15:16;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:17:43;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:20:12;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:22:39;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:25:07;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:27:35;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:30:03;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:32:31;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:34:58;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:37:27;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:39:54;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:42:21;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:44:48;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:47:15;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:49:42;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:52:10;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:54:38;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:57:05;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T21:59:33;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:02:01;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:04:28;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:06:56;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:09:23;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:11:51;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:14:19;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:16:46;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:19:15;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:21:42;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:24:09;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:26:37;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:29:05;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:31:32;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:34:00;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:36:27;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:38:56;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:41:24;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:43:51;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:46:23;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:48:51;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:51:18;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:53:45;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:56:14;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T22:58:41;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:01:10;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:03:39;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:06:06;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:08:33;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:11:00;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:13:31;8.50
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:15:58;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:18:25;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:20:54;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:23:21;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:25:48;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:28:16;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:30:43;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:33:10;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:35:37;8.38
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:38:05;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:40:33;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:43:00;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:45:27;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:47:54;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:50:22;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:52:49;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:55:18;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-24T23:57:45;8.25
