sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:26:15;10.17;10.12;10.02;9.36;74.77;74.75;74.71;74.33;63.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:28:40;9.69;9.69;9.68;9.15;73.02;73.01;72.98;72.73;62.39;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:31:06;9.14;9.12;9.09;8.56;68.32;68.31;68.28;68.01;58.30;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:33:33;9.32;9.26;9.13;8.48;67.71;67.69;67.64;67.25;57.47;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:35:59;9.56;9.49;9.36;8.70;69.47;69.46;69.40;69.00;58.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:38:25;8.76;8.73;8.66;8.11;64.77;64.75;64.71;64.41;55.15;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:40:51;8.41;8.40;8.40;7.94;63.43;63.42;63.40;63.18;54.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:43:17;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.01;47.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:45:42;6.76;6.76;6.75;6.39;51.00;50.99;50.98;50.80;43.59;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:48:08;6.21;6.20;6.18;5.83;46.53;46.52;46.50;46.33;39.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:50:34;6.32;6.27;6.18;5.74;45.80;45.79;45.76;45.49;38.87;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:53:01;5.73;5.70;5.65;5.28;42.14;42.13;42.10;41.89;35.85;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:55:27;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.20;36.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T07:57:52;5.88;5.88;5.88;5.56;44.39;44.39;44.37;44.22;37.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:00:18;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.90;38.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:02:43;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.84;38.47;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:05:09;5.90;5.90;5.89;5.56;44.38;44.37;44.35;44.20;37.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:07:34;6.34;6.33;6.30;5.94;47.40;47.39;47.37;47.18;40.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:10:01;6.31;6.31;6.30;5.95;47.50;47.50;47.48;47.31;40.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:12:30;6.52;6.51;6.49;6.12;48.87;48.86;48.84;48.66;41.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:14:55;6.77;6.75;6.72;6.32;50.43;50.42;50.40;50.19;43.00;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:17:21;6.42;6.42;6.40;6.03;48.16;48.16;48.14;47.95;41.12;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:19:46;6.99;6.97;6.94;6.53;52.13;52.12;52.10;51.88;44.46;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:22:16;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.03;55.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:24:41;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.06;48.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:27:08;6.85;6.85;6.84;6.46;51.60;51.59;51.57;51.39;44.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:29:34;7.03;7.01;6.96;6.54;52.21;52.20;52.18;51.95;44.50;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:32:00;6.56;6.55;6.55;6.19;49.39;49.38;49.37;49.19;42.20;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:34:25;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.47;41.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:36:50;6.45;6.45;6.45;6.10;48.70;48.70;48.68;48.52;41.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:39:16;5.91;5.91;5.89;5.56;44.41;44.40;44.39;44.23;37.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:41:43;5.91;5.89;5.87;5.52;44.06;44.05;44.03;43.85;37.58;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:44:10;5.29;5.27;5.25;4.93;39.35;39.35;39.33;39.16;33.55;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:46:38;5.46;5.42;5.32;4.93;39.34;39.33;39.29;39.05;33.34;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:49:05;5.60;5.54;5.44;5.02;40.13;40.11;40.08;39.81;33.98;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:51:31;5.72;5.66;5.56;5.14;41.03;41.02;40.98;40.71;34.75;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:53:57;5.36;5.31;5.22;4.83;38.59;38.58;38.54;38.30;32.70;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:56:23;5.33;5.28;5.16;4.75;37.97;37.96;37.92;37.65;32.11;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T08:58:53;5.32;5.25;5.11;4.68;37.36;37.35;37.30;37.00;31.51;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:01:19;5.34;5.26;5.11;4.65;37.14;37.13;37.08;36.76;31.27;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:03:48;5.48;5.38;5.17;4.64;37.09;37.08;37.01;36.62;31.05;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:06:15;5.01;4.92;4.74;4.27;34.13;34.12;34.06;33.72;28.61;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:08:45;4.59;4.52;4.39;4.01;32.01;32.00;31.95;31.69;26.96;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:11:12;4.01;3.94;3.81;3.45;27.54;27.53;27.48;27.23;23.13;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:13:38;4.21;4.13;3.98;3.58;28.61;28.60;28.55;28.26;23.97;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:16:04;4.01;3.95;3.83;3.49;27.85;27.85;27.81;27.57;23.45;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:18:30;3.80;3.73;3.60;3.25;25.93;25.92;25.88;25.63;21.76;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:21:02;3.72;3.66;3.54;3.20;25.56;25.55;25.51;25.27;21.46;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:23:30;4.00;3.95;3.84;3.51;28.05;28.04;28.01;27.78;23.65;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:25:57;3.94;3.86;3.72;3.35;26.72;26.71;26.66;26.39;22.38;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:28:32;4.54;4.42;4.19;3.69;29.49;29.47;29.40;29.01;24.49;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:31:05;4.22;4.12;3.93;3.49;27.84;27.83;27.77;27.43;23.19;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:33:35;4.78;4.63;4.34;3.78;30.18;30.16;30.08;29.62;24.91;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:36:01;4.70;4.54;4.21;3.61;28.81;28.79;28.70;28.19;23.62;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:38:34;4.00;3.87;3.61;3.11;24.86;24.84;24.77;24.36;20.44;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:41:05;4.30;4.16;3.89;3.38;26.97;26.96;26.88;26.46;22.23;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:43:32;3.87;3.74;3.50;3.03;24.22;24.21;24.13;23.75;19.95;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:45:59;4.15;3.99;3.69;3.13;25.03;25.01;24.93;24.46;20.45;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:48:31;4.53;4.32;3.92;3.24;25.89;25.87;25.76;25.16;20.88;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:50:58;4.08;3.92;3.61;3.06;24.45;24.44;24.35;23.88;19.94;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:53:26;3.94;3.81;3.55;3.05;24.37;24.35;24.28;23.87;20.02;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:55:53;3.40;3.28;3.06;2.64;21.12;21.10;21.04;20.70;17.37;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T09:58:24;3.27;3.17;2.99;2.61;20.85;20.84;20.78;20.48;17.24;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:00:54;3.15;3.08;2.95;2.64;21.08;21.08;21.03;20.80;17.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:03:25;3.38;3.33;3.22;2.92;23.35;23.35;23.31;23.10;19.63;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:05:52;3.08;3.03;2.93;2.66;21.21;21.20;21.17;20.98;17.83;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:08:18;2.92;2.89;2.82;2.60;20.73;20.72;20.70;20.55;17.52;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:10:44;3.39;3.34;3.24;2.95;23.57;23.57;23.53;23.33;19.85;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:13:11;2.65;2.62;2.56;2.35;18.79;18.78;18.76;18.63;15.88;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:15:40;2.93;2.89;2.82;2.58;20.61;20.61;20.58;20.42;17.39;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:18:07;2.79;2.75;2.65;2.40;19.20;19.20;19.17;18.99;16.13;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:20:35;2.64;2.59;2.49;2.25;17.98;17.97;17.95;17.77;15.08;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:23:02;2.62;2.58;2.49;2.26;18.08;18.07;18.05;17.88;15.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:25:29;2.17;2.14;2.08;1.90;15.16;15.15;15.14;15.01;12.78;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:27:57;2.46;2.44;2.38;2.20;17.55;17.54;17.53;17.40;14.84;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:30:30;2.20;2.18;2.13;1.97;15.70;15.70;15.68;15.57;13.28;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:33:04;2.04;2.01;1.96;1.79;14.31;14.30;14.28;14.17;12.07;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:35:32;1.89;1.86;1.81;1.65;13.15;13.15;13.13;13.02;11.07;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:38:11;1.80;1.78;1.73;1.58;12.64;12.63;12.62;12.51;10.66;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:40:39;1.60;1.57;1.52;1.38;11.04;11.04;11.02;10.92;9.28;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:43:05;2.99;2.95;2.89;2.65;21.17;21.17;21.14;20.99;17.89;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:45:34;1.61;1.59;1.57;1.46;11.64;11.64;11.63;11.56;9.88;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:50:30;1.51;1.50;1.47;1.37;10.90;10.90;10.89;10.82;9.25;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:53:13;1.52;1.51;1.49;1.38;11.03;11.03;11.02;10.95;9.36;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T10:58:08;1.56;1.53;1.48;1.34;10.71;10.70;10.68;10.58;8.99;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:00:36;1.47;1.44;1.38;1.24;9.93;9.93;9.91;9.81;8.32;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:03:06;1.45;1.42;1.35;1.20;9.57;9.56;9.54;9.42;7.97;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:05:49;1.84;1.79;1.68;1.46;11.64;11.64;11.60;11.43;9.61;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:08:16;1.64;1.59;1.51;1.32;10.55;10.55;10.52;10.38;8.75;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:11:08;1.70;1.66;1.56;1.37;10.97;10.97;10.94;10.79;9.10;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:24:24;1.62;1.56;1.46;1.26;10.09;10.08;10.05;9.89;8.31;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:26:58;1.87;1.80;1.67;1.42;11.37;11.37;11.33;11.12;9.31;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:32:16;2.01;1.96;1.85;1.64;13.06;13.06;13.02;12.85;10.85;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:34:49;1.63;1.59;1.51;1.34;10.72;10.71;10.69;10.55;8.92;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:37:16;1.44;1.41;1.35;1.21;9.63;9.63;9.61;9.50;8.05;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:39:42;1.41;1.37;1.30;1.15;9.17;9.17;9.15;9.03;7.62;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:42:12;1.70;1.65;1.55;1.35;10.78;10.78;10.75;10.59;8.91;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:44:41;1.87;1.80;1.67;1.43;11.41;11.41;11.37;11.17;9.35;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:47:08;1.66;1.60;1.48;1.26;10.06;10.06;10.02;9.84;8.23;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:49:36;1.92;1.85;1.71;1.47;11.73;11.72;11.68;11.48;9.61;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:52:04;2.27;2.20;2.05;1.78;14.23;14.22;14.18;13.95;11.73;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:54:30;1.73;1.69;1.62;1.45;11.54;11.54;11.52;11.39;9.64;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:56:56;1.52;1.49;1.43;1.28;10.23;10.23;10.21;10.10;8.55;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T11:59:22;1.60;1.57;1.51;1.35;10.79;10.78;10.76;10.65;9.02;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:01:48;1.77;1.73;1.65;1.47;11.71;11.71;11.68;11.54;9.76;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:04:15;1.55;1.52;1.47;1.32;10.54;10.54;10.52;10.41;8.83;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:09:26;1.41;1.38;1.34;1.22;9.71;9.71;9.69;9.60;8.16;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:11:56;1.80;1.78;1.73;1.57;12.55;12.54;12.52;12.42;10.56;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:14:22;2.01;1.99;1.95;1.81;14.45;14.45;14.44;14.34;12.25;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:16:48;1.52;1.51;1.48;1.37;10.97;10.97;10.96;10.89;9.30;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:19:21;1.24;1.24;1.22;1.14;9.13;9.13;9.12;9.08;7.77;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:22:01;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.75;7.50;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:24:29;2.63;2.63;2.62;2.48;19.81;19.81;19.80;19.73;16.93;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:26:55;1.68;1.68;1.66;1.55;12.41;12.40;12.40;12.33;10.56;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:29:22;1.32;1.32;1.31;1.22;9.76;9.76;9.75;9.71;8.31;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:31:49;1.15;1.14;1.12;1.04;8.30;8.29;8.29;8.24;7.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:34:18;1.17;1.16;1.15;1.07;8.52;8.51;8.51;8.46;7.23;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:36:48;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:39:14;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:41:54;1.15;1.14;1.14;1.06;8.50;8.50;8.50;8.46;7.25;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:44:28;1.41;1.41;1.40;1.32;10.50;10.50;10.49;10.45;8.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:46:59;1.13;1.12;1.09;1.00;8.00;8.00;7.99;7.93;6.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:49:25;1.04;1.03;1.01;0.94;7.48;7.48;7.47;7.42;6.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:51:51;1.04;1.02;0.99;0.91;7.26;7.26;7.25;7.19;6.12;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:54:16;1.24;1.23;1.23;1.15;9.20;9.20;9.20;9.16;7.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:56:42;1.10;1.10;1.09;1.03;8.23;8.23;8.22;8.19;7.02;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T12:59:07;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.15;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:01:33;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:03:58;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.86;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:06:23;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.89;8.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:08:49;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.56;11.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:11:16;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:13:41;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.87;8.47;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:16:07;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:18:32;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:20:58;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:23:23;2.22;2.21;2.20;2.06;16.47;16.46;16.45;16.38;14.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:25:49;1.48;1.47;1.45;1.35;10.75;10.75;10.74;10.68;9.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:28:14;1.31;1.30;1.29;1.20;9.55;9.55;9.55;9.49;8.11;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:30:40;1.35;1.34;1.33;1.24;9.90;9.90;9.89;9.84;8.42;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:33:05;1.39;1.38;1.37;1.29;10.30;10.30;10.30;10.25;8.78;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:35:31;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.72;9.20;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:37:57;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.37;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:40:22;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:42:48;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:45:14;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:47:40;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:50:08;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:52:34;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.43;13.24;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:55:00;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.65;21.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:57:25;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.97;15.42;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T13:59:51;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:02:16;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.12;14.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:04:41;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.32;11.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:07:07;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:09:33;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:11:59;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.38;13.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:14:26;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;11.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:16:52;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.36;10.61;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:19:17;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:21:43;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:24:08;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.50;10.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:26:34;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:28:59;1.77;1.76;1.74;1.62;12.97;12.96;12.96;12.89;11.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:31:25;1.63;1.63;1.62;1.52;12.12;12.11;12.11;12.05;10.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:33:50;1.76;1.75;1.72;1.59;12.72;12.72;12.71;12.63;10.79;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:36:16;1.69;1.68;1.68;1.58;12.58;12.57;12.57;12.52;10.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:38:42;1.52;1.52;1.52;1.43;11.41;11.41;11.40;11.36;9.74;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:41:07;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:43:35;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.93;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:46:01;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:48:27;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.12;9.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:50:53;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:53:18;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:55:44;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.62;10.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T14:58:09;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.79;10.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:00:35;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;10.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:03:00;1.65;1.64;1.64;1.54;12.29;12.29;12.29;12.24;10.49;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:05:26;1.77;1.76;1.75;1.64;13.13;13.12;13.12;13.06;11.19;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:07:51;1.75;1.74;1.72;1.61;12.84;12.83;12.82;12.76;10.91;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:10:17;2.32;2.32;2.30;2.16;17.21;17.21;17.20;17.12;14.66;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:12:43;4.20;4.20;4.18;3.94;31.45;31.44;31.43;31.31;26.84;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-24T15:15:08;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;11.12;0.57
