sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:39:36;75;47;;189;150027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:42:04;67;46;;169;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:44:34;62;46;;151;145481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:47:05;66;46;;172;154957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:49:37;62;48;;155;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:52:05;68;48;;172;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:54:35;60;49;;151;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:57:05;60;46;;153;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T11:59:35;72;47;;180;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:02:05;57;45;;144;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:04:39;68;46;;169;147926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:07:06;58;45;;147;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:09:46;58;45;;148;152254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:12:06;62;47;;157;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:14:48;59;43;;148;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:17:07;62;46;;155;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:19:37;65;45;;166;151205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:22:07;68;44;;170;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:24:55;65;44;;160;146235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:27:07;60;48;;153;152693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:29:50;65;43;;167;152424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:32:15;67;48;;167;149477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:34:38;52;43;;129;148106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:37:09;62;48;;158;152513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:39:39;61;47;;155;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:42:09;64;46;;162;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:44:40;61;51;;155;151515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:47:10;56;46;;140;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:49:40;65;49;;165;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:52:10;67;50;;167;148881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:54:40;71;49;;179;151234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:57:10;72;49;;180;148970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T12:59:40;67;48;;170;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:02:11;66;47;;162;146268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:04:40;67;51;;172;153792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:07:10;67;48;;166;148317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:09:41;51;45;;128;149563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:12:11;64;50;;162;151465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:14:41;58;50;;148;150985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:17:11;68;49;;171;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:19:42;56;49;;141;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:22:12;65;47;;164;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:24:42;69;53;;174;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:27:12;62;49;;155;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:29:42;65;49;;162;148752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:32:12;63;51;;161;152258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:34:42;64;50;;162;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:37:12;70;52;;176;150656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:39:42;61;47;;152;147732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:42:12;58;52;;149;152449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:44:42;60;51;;150;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:47:12;70;52;;174;147985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:49:42;61;51;;156;151417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:52:12;67;51;;170;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:54:42;66;55;;166;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:57:13;61;50;;154;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T13:59:43;55;52;;140;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:02:13;65;55;;163;148449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:04:43;60;50;;150;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:07:13;66;56;;166;150876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:09:43;69;52;;174;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:12:13;73;55;;183;149042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:14:43;65;53;;163;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:17:14;63;54;;159;149469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:19:43;67;50;;171;151896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:22:13;61;52;;153;148201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:24:43;62;54;;157;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:27:13;62;52;;157;151297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:29:43;71;53;;178;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:32:13;56;51;;140;148625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:34:43;63;51;;158;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:37:13;70;54;;179;151385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:39:43;73;53;;184;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:42:13;68;52;;172;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:44:43;65;55;;162;149535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:47:13;66;49;;166;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:49:43;66;53;;166;148797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:52:14;66;53;;168;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:54:43;65;51;;165;150805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:57:13;65;52;;164;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T14:59:43;62;51;;155;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:02:13;58;51;;146;150708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:04:43;59;50;;146;147803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:07:13;59;52;;151;152109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:09:43;63;55;;159;149459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:12:13;70;51;;175;148828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:14:43;60;52;;151;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:17:13;57;51;;144;151541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:19:43;62;52;;155;148680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:22:13;57;49;;145;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:24:44;65;54;;165;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:27:14;70;55;;176;148995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:29:44;64;52;;160;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:34:46;50;51;;127;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:37:16;67;57;;171;151618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:39:46;68;55;;169;148568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:42:16;64;53;;162;150513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:44:46;69;55;;174;150955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:47:16;67;55;;167;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:49:46;62;54;;156;150713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:52:16;63;56;;159;149163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:54:46;56;55;;141;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:57:16;55;52;;136;146957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T15:59:46;58;56;;148;152865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:02:16;63;60;;160;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:04:46;66;57;;166;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:07:17;67;59;;165;147036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:09:47;61;57;;157;154255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:12:17;53;56;;134;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:14:47;69;60;;176;151293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:17:17;56;60;;140;149881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:19:47;69;63;;174;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:22:17;72;64;;179;147933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:24:47;61;59;;153;149580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:27:17;69;63;;174;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:29:47;58;62;;147;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:32:17;62;62;;157;151187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:34:47;65;60;;164;150241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:37:17;60;58;;149;147965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:39:47;65;62;;166;151919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:42:17;58;54;;145;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:44:47;60;56;;153;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:49:50;62;60;;155;148015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:52:20;60;55;;154;152099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:54:50;57;54;;144;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:57:20;63;57;;160;150269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T16:59:50;65;58;;163;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:02:20;67;57;;169;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:04:50;66;58;;168;151089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:07:20;71;59;;179;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:09:50;65;55;;163;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:12:20;60;57;;150;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:14:50;61;55;;153;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:17:20;70;53;;177;150414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:19:50;68;56;;167;147310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:22:20;76;53;;192;151302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:24:50;72;53;;182;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:27:20;59;53;;149;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:29:50;55;52;;138;148843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:32:20;54;49;;137;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:37:22;69;57;;176;151520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:39:52;60;53;;152;149639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:42:22;65;52;;164;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:44:52;61;53;;155;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:47:22;67;50;;169;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:49:52;63;52;;158;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:52:22;64;52;;159;146981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:54:52;64;53;;165;152814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:57:22;68;52;;172;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T17:59:52;61;49;;155;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:02:22;61;47;;152;149284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:04:52;65;48;;164;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:07:22;69;48;;174;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:09:52;61;48;;153;149218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:12:22;61;44;;153;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:14:53;59;46;;150;150551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:17:22;67;46;;165;147662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:19:52;52;44;;131;149412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:22:22;63;43;;161;152866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:24:52;49;44;;124;149717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:27:22;65;43;;164;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:29:52;62;45;;157;150748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:32:22;69;43;;173;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:34:52;70;44;;175;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:37:23;60;43;;152;149907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:42:25;58;48;;148;150812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:44:56;59;43;;149;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:47:26;57;45;;143;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:52:46;60;46;;150;149445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T18:54:59;61;43;;156;152646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:00:00;65;45;;165;150291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:05:01;57;45;;142;147869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:07:31;48;43;;123;153650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:10:00;61;46;;153;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:12:42;54;42;;137;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:15:01;64;45;;163;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:17:31;65;42;;164;149918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:20:01;60;46;;151;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:22:33;64;41;;160;147891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:25:02;59;42;;152;153462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:27:37;62;41;;157;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:30:03;68;43;;169;148548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:32:33;64;40;;162;151661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:35:03;68;42;;172;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:37:33;62;38;;153;147905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:40:08;66;40;;167;151317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:42:34;58;41;;147;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:45:04;66;37;;169;151756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:47:34;56;39;;142;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:50:06;59;39;;150;150832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:55:12;75;41;;191;151088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T19:57:38;66;39;;167;150713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:00:10;64;40;;162;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:02:40;58;37;;147;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:05:09;64;35;;159;148491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:07:48;63;39;;161;152168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:10:10;55;36;;135;145970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:12:40;57;36;;148;153668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:15:11;58;36;;147;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:17:42;67;36;;169;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:20:12;63;37;;158;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:22:42;64;36;;162;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:25:13;61;35;;155;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:27:43;61;34;;156;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:30:13;57;34;;145;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:32:43;68;37;;172;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:35:20;66;37;;167;150913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:37:43;66;35;;166;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:40:14;58;33;;146;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:42:44;63;37;;157;149173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:45:15;67;35;;171;151350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:47:44;69;34;;175;150636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:50:15;65;34;;163;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:52:44;56;29;;142;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:55:15;61;32;;153;148928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T20:57:45;60;34;;152;151494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:00:15;62;30;;156;148885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:02:45;56;30;;142;151439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:05:15;57;31;;143;149726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:07:45;61;30;;154;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:10:15;64;30;;162;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:12:45;65;32;;164;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:15:15;60;29;;152;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:17:45;68;33;;171;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:20:15;59;30;;147;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:22:45;65;29;;163;148799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:25:15;66;31;;166;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:27:45;60;29;;152;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:30:15;65;29;;163;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:32:45;63;30;;159;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:35:15;57;30;;144;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:37:47;58;29;;148;151368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:40:17;61;31;;152;148503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:42:47;60;30;;153;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:45:17;58;28;;145;149131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:47:47;61;30;;154;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:50:17;62;27;;154;148815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:52:47;50;28;;128;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:55:17;50;27;;127;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T21:57:47;60;29;;152;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:00:17;67;29;;168;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:02:48;58;31;;146;148830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:05:18;60;29;;153;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:07:47;71;30;;180;151021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:10:17;66;30;;165;149753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:12:47;72;30;;181;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:15:17;56;27;;140;149085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:17:47;69;30;;175;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:20:18;62;30;;156;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:22:47;68;29;;170;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:25:18;68;29;;172;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:27:47;65;28;;165;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:30:18;65;30;;163;149084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:32:48;67;29;;169;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:35:18;56;26;;142;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:37:52;65;28;;165;151374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:40:18;75;30;;189;149453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:42:48;56;27;;143;150937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:45:18;64;29;;162;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:47:51;65;28;;164;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:50:19;65;29;;162;149132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:52:51;66;28;;167;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:55:20;54;25;;137;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T22:57:52;70;35;;177;150644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:00:22;61;28;;154;150607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:02:52;68;29;;171;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:05:22;61;29;;154;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:07:52;58;27;;143;146272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:10:22;59;29;;151;152292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:12:52;60;26;;149;148876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:15:23;52;27;;132;151899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:17:52;56;26;;140;149332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-24T23:20:23;63;30;;159;151323
