sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:13:44;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:16:11;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:18:37;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:21:05;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:23:31;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:25:58;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:28:25;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:30:52;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:33:18;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:35:45;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:38:11;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:40:38;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:43:04;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:45:30;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:47:57;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:50:23;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:52:54;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:55:23;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T14:57:49;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:00:16;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:02:43;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:05:11;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:07:38;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:10:05;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:12:31;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:14:58;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:17:27;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:19:53;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:22:19;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:24:46;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:27:12;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:29:38;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:32:05;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:34:31;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:36:58;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:39:25;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:41:51;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:44:20;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:46:46;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:49:12;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:51:39;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:54:05;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:56:31;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T15:58:57;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:01:24;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:03:50;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:06:16;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:08:42;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:11:08;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:13:35;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:16:01;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:18:27;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:20:53;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:23:20;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:25:46;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:28:12;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:30:39;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:33:06;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:35:35;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:38:01;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:40:29;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:42:55;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:45:22;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:47:48;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:50:14;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:52:40;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:55:07;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T16:57:34;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:00:01;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:02:27;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:04:53;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:07:19;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:09:46;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:12:12;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:14:38;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:17:04;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:19:30;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:21:56;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:24:23;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:26:49;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:29:16;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:31:42;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:34:08;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:36:35;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:39:01;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:41:28;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:43:54;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:46:20;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:48:47;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:51:13;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:53:39;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:56:06;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T17:58:33;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:01:00;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:03:26;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:05:53;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:08:19;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:10:45;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:13:11;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:15:38;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:18:10;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:20:37;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:23:04;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:25:31;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:27:57;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:30:24;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:32:51;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:35:19;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:37:46;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:40:13;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:42:40;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:45:07;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:47:34;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:50:00;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:52:26;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:54:52;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:57:18;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T18:59:44;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:02:10;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:04:37;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:07:03;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:09:29;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:11:55;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:14:21;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:16:48;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:19:15;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:21:41;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:24:07;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:26:35;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:29:02;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:31:28;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:33:54;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:36:21;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:38:48;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:41:15;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:43:42;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:46:08;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:48:34;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:51:02;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:53:28;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:55:55;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T19:58:21;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:00:47;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:03:13;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:05:39;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:08:05;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:10:31;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:12:57;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:15:24;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:17:50;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:20:16;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:22:42;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:25:09;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:27:40;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:30:07;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:32:42;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:35:09;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:37:36;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:40:03;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:42:33;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:45:00;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:47:27;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:49:53;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:52:19;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:54:46;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:57:14;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T20:59:40;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:02:07;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:04:33;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:07:02;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:09:29;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:11:55;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:14:22;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:16:48;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:19:14;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:21:41;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:24:07;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:26:33;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:29:00;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:31:26;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:33:52;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:36:18;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:38:44;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:41:10;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:43:36;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:46:03;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:48:29;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:50:55;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:53:21;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:55:47;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T21:58:13;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:00:40;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:03:06;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:05:32;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:07:58;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:10:25;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:12:51;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:15:19;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:17:45;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:20:11;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:22:38;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:25:05;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:27:32;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:29:59;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:32:25;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:34:52;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:37:18;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:39:44;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:42:10;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:44:37;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:47:03;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:49:36;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:52:02;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:54:33;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:57:00;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T22:59:28;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:01:54;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:04:21;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:06:47;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:09:13;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:11:39;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:14:05;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:16:32;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:19:03;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:21:30;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:23:58;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:26:24;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:28:50;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:31:16;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:33:42;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:36:08;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:38:36;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:41:02;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:43:28;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:45:54;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:48:21;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:50:47;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:53:13;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:55:39;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-24T23:58:06;4.69
