sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:14:33;4.6;4.5;4.4;4.0;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:17:10;4.5;4.5;4.3;3.9;;;;7.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:19:42;3.9;3.9;3.7;3.4;;;;7.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:22:13;4.6;4.5;4.3;3.9;;;;7.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:24:45;4.2;4.1;3.9;3.4;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:27:18;3.6;3.5;3.3;3.0;;;;7.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:29:57;4.0;3.9;3.7;3.3;;;;7.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:32:30;4.5;4.3;4.1;3.6;;;;7.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:35:13;3.9;3.8;3.5;3.1;;;;7.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:37:46;4.3;4.2;4.0;3.6;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:40:21;4.8;4.7;4.4;3.9;;;;7.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:42:54;3.7;3.6;3.4;3.0;;;;7.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:45:34;4.0;3.9;3.6;3.1;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:48:12;4.5;4.3;4.1;3.6;;;;6.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:50:49;4.8;4.7;4.5;4.0;;;;6.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:53:25;4.9;4.8;4.6;4.1;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:55:58;4.9;4.8;4.6;4.1;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T09:58:34;4.1;4.0;3.8;3.4;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:01:06;3.9;3.9;3.7;3.4;;;;5.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:03:38;4.7;4.6;4.4;4.0;;;;5.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:06:14;4.1;4.0;3.8;3.4;;;;5.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:08:46;4.0;4.0;3.8;3.5;;;;5.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:11:20;4.0;4.0;3.8;3.5;;;;5.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:13:52;3.8;3.7;3.5;3.2;;;;5.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:16:26;3.7;3.6;3.5;3.2;;;;5.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:19:02;4.2;4.2;4.1;3.7;;;;4.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:21:35;4.9;4.9;4.7;4.3;;;;4.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:24:10;3.8;3.8;3.7;3.5;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:26:43;2.8;2.8;2.7;2.6;;;;4.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:29:17;3.2;3.2;3.1;2.9;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:31:51;3.2;3.1;3.1;2.9;;;;3.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:34:26;2.6;2.6;2.6;2.4;;;;3.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:37:00;2.6;2.5;2.5;2.3;;;;3.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:39:32;2.8;2.7;2.7;2.4;;;;3.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:42:16;3.3;3.3;3.2;2.9;;;;3.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:44:49;2.4;2.3;2.3;2.1;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:47:22;2.6;2.5;2.5;2.2;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:49:56;2.3;2.2;2.2;2.0;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:52:45;2.9;2.9;2.8;2.6;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:55:19;2.3;2.3;2.2;2.0;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T10:58:14;2.6;2.6;2.5;2.3;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:00:56;2.7;2.7;2.6;2.4;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:03:30;2.9;2.8;2.7;2.4;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:06:05;2.0;1.9;1.9;1.7;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:08:42;1.9;1.9;1.8;1.7;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:11:17;1.6;1.5;1.5;1.3;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:18:44;1.3;1.2;1.2;1.0;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:21:20;1.7;1.6;1.5;1.3;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:24:12;1.2;1.2;1.1;0.9;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:27:38;1.5;1.5;1.4;1.2;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:30:16;1.7;1.6;1.5;1.3;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:32:50;2.0;1.9;1.8;1.5;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:35:22;2.2;2.1;2.1;1.9;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:37:55;1.9;1.9;1.8;1.7;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:40:31;1.3;1.3;1.2;1.1;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:43:03;1.7;1.7;1.6;1.5;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:45:38;1.4;1.4;1.3;1.2;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:48:23;1.1;1.1;1.0;0.9;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:50:56;1.1;1.1;1.1;0.9;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:53:28;1.4;1.3;1.3;1.1;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:56:06;1.7;1.7;1.6;1.4;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T11:58:42;1.7;1.7;1.6;1.4;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:01:14;2.0;1.9;1.8;1.6;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:03:50;1.6;1.6;1.5;1.3;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:06:26;1.8;1.7;1.6;1.4;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:09:01;1.5;1.5;1.4;1.2;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:11:35;1.7;1.6;1.5;1.3;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:14:11;1.3;1.2;1.1;1.0;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:16:46;1.8;1.7;1.6;1.4;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:19:20;1.9;1.8;1.6;1.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:22:03;1.6;1.5;1.4;1.2;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:24:54;1.7;1.6;1.4;1.2;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:29:21;1.4;1.3;1.2;1.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:31:54;2.0;1.9;1.7;1.4;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:34:25;2.0;1.9;1.7;1.4;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:36:57;1.8;1.7;1.5;1.3;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:39:46;1.6;1.5;1.4;1.1;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:42:41;1.3;1.2;1.1;0.9;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:45:17;1.4;1.4;1.2;1.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:47:52;1.7;1.6;1.5;1.2;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:50:23;1.4;1.3;1.2;0.9;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:52:57;1.5;1.4;1.2;1.0;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:55:30;2.3;2.2;1.9;1.5;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T12:58:03;1.6;1.5;1.4;1.1;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:00:35;1.6;1.6;1.4;1.1;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:03:06;2.2;2.1;1.9;1.5;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:05:37;2.1;2.0;1.8;1.5;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:08:10;2.2;2.1;1.9;1.6;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:10:43;2.7;2.6;2.3;1.9;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:13:17;2.3;2.2;1.9;1.6;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:15:50;2.4;2.3;2.1;1.7;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:18:22;2.2;2.1;1.9;1.6;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:20:53;2.6;2.5;2.2;1.8;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:23:24;3.0;2.8;2.5;2.1;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:25:57;3.0;2.9;2.5;2.0;;;;1.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:28:31;2.6;2.5;2.2;1.7;;;;1.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:31:02;2.8;2.6;2.3;1.8;;;;1.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:33:34;3.1;3.0;2.6;2.0;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:36:05;2.9;2.8;2.5;2.0;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:38:37;2.9;2.8;2.4;2.0;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:41:11;3.9;3.7;3.2;2.5;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:43:43;3.1;3.0;2.6;2.1;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:46:15;2.8;2.7;2.4;2.0;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:48:46;2.5;2.4;2.2;1.9;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:51:16;3.1;3.0;2.8;2.4;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:53:48;3.0;2.9;2.7;2.4;;;;1.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:56:20;2.9;2.8;2.6;2.3;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T13:58:52;2.9;2.8;2.5;2.2;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:01:26;3.6;3.4;3.1;2.5;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:04:01;5.0;4.8;4.3;3.5;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:06:31;3.8;3.6;3.2;2.6;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:09:03;4.1;3.8;3.4;2.7;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:11:34;3.6;3.4;3.1;2.6;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:14:06;4.0;3.9;3.5;2.9;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:16:39;3.6;3.5;3.2;2.6;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:19:11;4.0;3.9;3.6;3.1;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:21:41;2.9;2.8;2.6;2.3;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:24:12;2.8;2.7;2.6;2.2;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:26:43;2.6;2.6;2.4;2.1;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:29:15;3.1;3.0;2.8;2.5;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:31:47;3.6;3.5;3.3;3.0;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:34:20;3.4;3.3;3.1;2.8;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:36:51;3.2;3.1;2.9;2.5;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:39:23;4.0;3.9;3.7;3.2;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:41:57;2.6;2.5;2.4;2.1;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:44:28;3.1;3.1;2.9;2.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:47:01;3.3;3.3;3.1;2.8;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:49:32;3.3;3.2;3.1;2.9;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:52:03;3.2;3.1;3.1;2.8;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:54:34;3.7;3.6;3.5;3.2;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:57:05;3.1;3.0;2.9;2.6;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T14:59:39;3.4;3.3;3.2;2.9;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:02:10;3.4;3.4;3.2;3.0;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:04:42;3.7;3.6;3.5;3.1;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:07:13;3.9;3.8;3.6;3.3;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:09:45;4.1;4.0;3.8;3.4;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:12:16;4.2;4.1;4.0;3.7;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:14:47;3.6;3.5;3.4;3.2;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:17:19;4.5;4.4;4.2;3.8;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:19:50;4.1;4.1;3.9;3.6;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:22:22;3.7;3.6;3.5;3.2;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:24:53;4.0;4.0;3.9;3.6;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:27:25;4.4;4.3;4.3;4.0;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:29:57;4.4;4.3;4.2;3.9;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:32:30;4.6;4.6;4.5;4.2;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:35:01;4.2;4.2;4.2;4.0;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:37:33;4.3;4.2;4.2;3.9;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:40:07;3.0;3.0;3.0;2.8;;;;1.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:42:43;3.9;3.9;3.9;3.7;;;;1.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:45:17;3.0;3.0;3.0;2.9;;;;1.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:47:48;4.0;4.0;4.0;3.8;;;;1.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:50:21;3.0;3.0;2.9;2.7;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:52:54;3.8;3.8;3.7;3.4;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:55:25;4.0;4.0;3.9;3.6;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T15:57:58;3.7;3.7;3.6;3.3;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:00:28;4.3;4.2;4.1;3.8;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:03:02;4.9;4.9;4.8;4.4;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:05:35;5.2;5.2;5.0;4.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:08:07;4.7;4.6;4.5;4.1;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:10:37;5.1;5.1;4.8;4.4;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:13:09;5.2;5.1;4.9;4.4;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:15:41;5.3;5.2;5.1;4.6;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:18:13;4.4;4.4;4.3;3.9;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:20:47;5.1;5.0;4.8;4.3;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:23:19;5.1;5.1;4.9;4.6;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:25:50;4.9;4.8;4.7;4.3;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:28:23;4.8;4.7;4.6;4.3;;;;1.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:30:57;4.9;4.9;4.8;4.4;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:33:33;5.9;5.9;5.8;5.4;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:36:07;5.4;5.3;5.2;4.8;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:38:40;4.7;4.6;4.5;4.1;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:41:12;5.3;5.3;5.1;4.7;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:43:45;5.1;5.0;4.8;4.4;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:46:16;5.6;5.5;5.3;4.9;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:48:50;6.0;5.9;5.7;5.2;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:51:22;5.1;5.0;4.8;4.4;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:53:55;5.3;5.3;5.1;4.7;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:56:27;5.4;5.3;5.1;4.7;;;;1.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T16:58:58;5.3;5.2;5.1;4.7;;;;1.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:01:29;5.0;4.9;4.8;4.4;;;;1.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:04:05;4.4;4.4;4.3;4.0;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:06:38;4.8;4.8;4.7;4.4;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:09:09;4.4;4.3;4.2;3.9;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:11:42;4.5;4.5;4.5;4.2;;;;1.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:14:14;4.5;4.4;4.3;4.0;;;;1.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:16:46;3.9;3.9;3.8;3.5;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:19:19;4.9;4.8;4.8;4.4;;;;1.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:21:52;5.1;5.0;5.0;4.7;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:24:24;5.0;5.0;5.0;4.7;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:26:56;5.1;5.1;5.1;4.9;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:29:28;5.2;5.2;5.2;5.0;;;;1.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:32:00;5.5;5.4;5.4;5.1;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:34:32;5.4;5.4;5.4;5.2;;;;1.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:37:05;5.0;5.0;5.0;4.7;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:39:37;6.1;6.0;5.9;5.5;;;;1.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:42:08;6.3;6.3;6.1;5.7;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:44:40;5.3;5.2;5.1;4.7;;;;1.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:47:15;5.7;5.6;5.5;5.1;;;;1.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:49:49;5.0;4.9;4.8;4.4;;;;1.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:52:21;4.6;4.6;4.6;4.3;;;;1.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:54:53;4.5;4.5;4.5;4.3;;;;1.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:57:24;5.1;5.0;5.0;4.7;;;;1.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T17:59:55;5.6;5.6;5.6;5.3;;;;1.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:02:27;5.6;5.6;5.5;5.1;;;;1.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:04:59;6.0;6.0;5.8;5.4;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:07:31;5.4;5.3;5.1;4.7;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:10:02;5.8;5.7;5.6;5.2;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:12:35;5.8;5.7;5.6;5.2;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:15:10;6.2;6.1;6.0;5.6;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:17:45;6.2;6.1;6.0;5.5;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:20:18;5.6;5.6;5.5;5.1;;;;2.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:22:50;5.5;5.5;5.4;5.0;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:25:23;5.8;5.7;5.6;5.2;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:27:55;5.6;5.5;5.4;5.0;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:30:27;6.1;6.0;5.9;5.4;;;;2.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:33:01;6.0;6.0;5.8;5.3;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-24T18:35:32;6.2;6.1;5.9;5.3;;;;2.0;41.0;
