sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:20:11;5.23;5.23;5.23;4.95;39.49;39.49;39.47;39.35;34.49;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:25:14;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.28;37.93;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:27:40;5.89;5.89;5.89;5.57;44.49;44.49;44.47;44.34;38.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:30:09;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.77;37.48;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:32:41;5.89;5.89;5.89;5.57;44.49;44.49;44.47;44.34;38.86;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:35:08;5.83;5.83;5.83;5.51;44.00;44.00;43.98;43.85;38.43;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:37:33;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.21;40.50;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:42:31;5.48;5.48;5.48;5.19;41.40;41.40;41.38;41.26;36.15;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:44:57;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.38;37.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:47:27;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.38;38.01;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:49:53;5.79;5.78;5.78;5.46;43.60;43.60;43.58;43.44;38.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:52:20;5.26;5.25;5.24;4.94;39.43;39.42;39.40;39.27;34.39;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:54:46;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.98;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:57:12;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.12;36.03;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T12:59:37;5.04;5.04;5.04;4.77;38.05;38.05;38.03;37.92;33.23;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:02:04;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.69;33.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:04:30;5.21;5.21;5.21;4.92;39.31;39.31;39.29;39.17;34.33;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:06:55;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.44;34.56;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:09:21;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.45;37.20;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:11:46;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.71;34.80;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:14:12;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.44;36.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:16:37;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.51;35.50;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:19:03;5.28;5.27;5.27;4.98;39.75;39.75;39.73;39.61;34.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:21:29;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.57;32.04;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:23:55;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.81;31.38;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:26:22;4.34;4.34;4.34;4.10;32.75;32.75;32.73;32.63;28.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:28:48;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.58;27.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:31:13;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.97;32.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:33:39;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.20;27.34;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:36:05;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.76;29.59;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:38:31;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.08;30.75;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:40:57;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.63;36.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:43:22;5.62;5.62;5.62;5.30;42.36;42.35;42.33;42.20;36.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:45:48;5.66;5.66;5.65;5.34;42.61;42.61;42.59;42.45;37.20;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:48:13;5.41;5.41;5.38;5.06;40.43;40.42;40.41;40.25;35.24;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:50:43;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.63;35.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:53:09;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:55:35;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.47;32.84;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T13:58:01;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.40;34.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:00:27;5.23;5.23;5.22;4.92;39.27;39.27;39.25;39.12;34.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:02:53;5.06;5.05;5.04;4.75;37.92;37.91;37.90;37.76;33.07;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:05:18;5.38;5.38;5.38;5.09;40.65;40.65;40.63;40.51;35.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:07:44;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.06;32.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:10:09;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.91;32.35;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:12:35;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.28;32.67;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:15:01;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.32;32.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:17:26;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;32.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:19:52;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.67;31.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:22:21;4.42;4.42;4.42;4.18;33.37;33.37;33.35;33.25;29.14;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:24:46;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.50;29.36;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:27:12;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.42;31.92;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:29:37;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.05;31.59;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:32:03;4.38;4.38;4.38;4.14;33.04;33.04;33.02;32.92;28.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:34:28;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.27;30.03;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:36:54;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.69;29.52;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:39:19;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.56;30.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:41:45;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.01;29.80;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:44:11;4.47;4.47;4.45;4.19;33.45;33.45;33.43;33.31;29.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:46:36;4.56;4.56;4.56;4.30;34.35;34.34;34.33;34.22;29.98;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:49:02;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.13;29.91;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:51:27;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.33;31.84;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:53:53;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.57;32.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:56:18;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.61;32.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T14:58:44;5.00;5.00;5.00;4.72;37.73;37.72;37.71;37.59;32.95;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:01:10;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.38;32.76;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:03:36;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.68;36.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:06:01;5.19;5.19;5.19;4.90;39.17;39.16;39.15;39.03;34.20;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:08:27;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.49;35.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:10:52;5.17;5.17;5.17;4.89;39.05;39.05;39.03;38.91;34.10;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:13:18;5.15;5.15;5.15;4.87;38.86;38.86;38.84;38.72;33.94;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:15:46;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.18;33.46;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:18:12;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.29;33.55;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:20:37;5.47;5.47;5.47;5.17;41.31;41.31;41.29;41.17;36.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:23:09;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;34.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:25:36;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.90;34.09;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:28:03;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.59;38.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:30:30;5.40;5.40;5.40;5.10;40.76;40.76;40.74;40.62;35.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:32:56;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;36.87;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:35:21;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.46;34.58;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:37:46;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.00;34.18;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:40:12;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;31.49;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:42:41;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.45;32.82;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:45:07;5.08;5.08;5.08;4.80;38.34;38.34;38.32;38.21;33.48;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:47:33;5.01;5.01;5.01;4.73;37.79;37.79;37.77;37.66;33.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:50:00;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.46;33.71;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:52:25;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.62;32.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:54:51;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.80;32.25;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:57:17;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.99;34.17;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T15:59:42;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.51;32.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:02:09;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.55;34.66;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:04:43;5.72;5.72;5.72;5.40;43.15;43.15;43.13;43.00;37.68;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:07:10;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.71;40.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:09:36;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.94;41.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:12:01;6.04;6.04;6.04;5.72;45.64;45.64;45.62;45.48;39.86;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:14:27;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.66;38.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:16:52;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.55;40.80;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:19:19;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.37;40.64;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:21:45;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.63;43.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:24:10;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.25;41.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:26:35;6.15;6.15;6.15;5.81;46.37;46.36;46.35;46.20;40.48;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:29:01;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.61;39.97;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:31:27;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.03;42.10;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:33:52;6.19;6.19;6.19;5.86;46.75;46.75;46.73;46.59;40.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:36:17;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.75;40.97;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:38:44;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.69;40.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:41:09;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.37;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:43:35;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.54;38.16;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:46:01;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.35;36.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:48:26;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.59;39.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:50:53;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.09;36.88;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:53:18;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.04;37.72;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:55:44;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.49;34.61;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T16:58:10;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.55;39.92;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:00:36;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.35;39.74;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:03:02;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.23;37.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:05:27;5.46;5.46;5.46;5.16;41.21;41.21;41.19;41.07;35.99;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:07:53;5.92;5.92;5.92;5.60;44.68;44.68;44.66;44.52;39.02;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:10:18;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.83;37.53;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:12:44;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.06;37.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:15:09;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.92;40.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:17:35;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.70;38.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:20:01;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.25;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:22:26;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:24:52;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.96;35.90;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:27:17;5.99;5.99;5.99;5.67;45.24;45.24;45.22;45.09;39.51;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:29:43;5.85;5.85;5.85;5.53;44.13;44.12;44.11;43.97;38.53;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:32:08;6.04;6.03;6.00;5.64;45.08;45.07;45.05;44.88;39.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:34:34;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.48;40.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:36:59;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.18;43.98;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:39:25;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.58;46.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:41:50;7.05;7.04;7.03;6.64;53.02;53.01;52.99;52.82;46.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:44:16;7.09;7.09;7.09;6.71;53.56;53.56;53.54;53.38;46.78;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:46:41;6.58;6.58;6.58;6.22;49.70;49.70;49.68;49.53;43.40;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:49:07;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.71;45.32;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:51:32;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.47;44.23;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:53:58;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.50;45.13;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:56:23;6.13;6.13;6.13;5.80;46.32;46.32;46.30;46.16;40.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T17:58:49;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.40;38.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:01:16;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;36.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:03:41;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:06:08;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:08:34;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.19;32.59;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:11:00;8.35;8.35;8.33;7.85;62.69;62.68;62.65;62.44;54.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:13:26;9.00;9.00;9.00;8.50;67.90;67.89;67.87;67.66;59.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:15:51;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.68;33.90;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:18:17;5.09;5.08;5.06;4.76;37.98;37.97;37.95;37.81;33.10;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:20:42;5.19;5.19;5.17;4.86;38.81;38.80;38.78;38.64;33.83;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:23:08;5.47;5.47;5.47;5.17;41.28;41.27;41.25;41.13;36.04;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:25:33;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.92;44.62;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:27:59;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.30;49.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:30:24;8.24;8.24;8.24;7.79;62.20;62.19;62.17;61.98;54.32;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:32:51;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.75;46.23;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:35:18;7.14;7.14;7.12;6.72;53.68;53.67;53.65;53.47;46.84;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:37:44;7.07;7.06;7.03;6.60;52.70;52.69;52.66;52.45;45.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:40:11;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.09;50.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:42:37;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.93;47.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:45:02;12.04;12.02;11.92;11.16;89.15;89.13;89.08;88.69;77.57;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:47:29;11.60;11.56;11.39;10.57;84.43;84.41;84.34;83.88;73.24;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:49:55;9.22;9.20;9.11;8.50;67.87;67.86;67.81;67.49;59.00;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:52:21;9.56;9.55;9.46;8.84;70.64;70.63;70.58;70.27;61.44;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:54:49;8.94;8.93;8.87;8.32;66.48;66.47;66.43;66.16;57.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:57:14;11.07;11.07;11.05;10.43;83.32;83.31;83.28;83.01;72.72;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T18:59:40;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.48;81.92;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:02:06;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.12;59.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:04:31;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.50;50.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:06:57;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.58;47.83;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:09:22;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.55;46.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:11:48;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.08;50.02;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:14:13;7.61;7.61;7.61;7.20;57.46;57.46;57.44;57.26;50.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:16:40;7.44;7.44;7.43;7.02;56.05;56.04;56.02;55.84;48.92;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:19:06;7.76;7.75;7.71;7.25;57.87;57.86;57.83;57.61;50.43;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:21:32;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.05;50.00;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:23:58;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.63;49.63;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:26:24;7.46;7.46;7.45;7.04;56.25;56.24;56.22;56.05;49.11;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:28:50;7.52;7.51;7.48;7.02;56.10;56.09;56.06;55.84;48.88;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:31:17;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.05;48.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:33:43;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.93;44.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:36:12;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.32;44.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:38:39;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.16;50.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:41:04;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.82;55.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:43:30;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.28;53.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:45:55;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.01;48.21;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-24T19:48:21;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.03;53.48;0.48
