sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:30:17;78;35;;197;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:32:48;82;37;;208;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:35:21;88;37;;221;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:37:49;71;32;;180;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:40:20;86;34;;216;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:42:50;88;35;;223;151653
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:45:23;72;30;;183;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:47:51;82;31;;207;150837
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:50:22;87;30;;218;149529
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:52:52;82;30;;207;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:55:22;93;34;;233;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T12:57:53;73;35;;184;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:00:23;78;38;;197;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:02:53;82;42;;203;148092
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:05:23;76;41;;191;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:07:53;75;43;;190;151272
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:10:23;87;47;;219;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:12:53;76;43;;190;148369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:15:23;88;47;;224;151528
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:17:53;77;43;;190;147312
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:20:23;81;43;;208;152488
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:22:53;78;44;;198;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:25:23;80;39;;201;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:27:54;69;35;;175;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:30:24;82;35;;206;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:32:54;79;34;;199;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:35:24;80;35;;199;149135
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:37:54;74;34;;187;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:40:24;82;32;;204;149060
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:42:54;86;33;;217;151210
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:45:24;79;32;;199;149910
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:47:55;96;34;;241;149164
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:50:25;72;31;;183;151370
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:52:57;81;35;;205;150901
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:55:26;76;32;;191;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T13:57:56;91;38;;227;149486
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:00:26;85;36;;214;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:02:57;82;40;;207;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:05:27;78;37;;196;150312
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:07:57;69;37;;175;150777
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:10:27;87;37;;215;147561
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:12:57;86;36;;220;152310
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:15:27;74;32;;187;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:17:58;81;31;;204;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:20:28;85;29;;213;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:22:59;73;29;;184;149684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:25:28;72;28;;183;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:27:58;69;27;;173;149154
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:30:28;80;28;;202;151382
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:32:58;68;27;;172;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:35:29;75;26;;188;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:37:59;74;28;;186;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:40:29;84;29;;211;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:42:59;72;27;;180;149120
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:45:29;87;28;;222;151408
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:48:00;73;29;;184;150520
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:50:30;79;29;;201;150842
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:53:02;90;31;;227;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:55:32;78;30;;198;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T14:58:02;75;29;;190;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:00:32;86;29;;219;151067
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:03:02;81;29;;203;149776
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:05:32;79;30;;200;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:08:02;82;34;;204;148359
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:10:32;71;34;;177;148610
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:13:02;75;38;;193;153516
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:15:33;79;39;;200;150016
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:18:03;84;39;;210;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:20:33;87;36;;220;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:23:04;75;36;;188;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:25:34;77;32;;196;151396
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:28:05;86;34;;216;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:30:35;77;31;;196;150840
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:33:05;72;28;;182;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:35:36;72;29;;179;147851
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:38:06;71;26;;180;152044
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:40:36;79;29;;199;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:43:06;74;27;;187;151498
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:45:36;83;29;;206;148085
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:48:07;90;30;;229;152255
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:50:37;74;28;;184;149187
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:53:07;75;29;;190;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:55:37;77;30;;193;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T15:58:07;78;29;;197;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:00:37;76;29;;191;149167
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:03:07;68;30;;173;152036
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:05:37;89;33;;222;148900
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:08:08;70;29;;177;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:10:38;81;35;;205;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:13:08;95;33;;236;148981
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:15:38;77;34;;195;151286
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:18:08;83;32;;209;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:20:38;75;35;;186;148494
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:23:08;80;32;;204;151510
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:25:38;92;38;;231;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:28:08;72;33;;181;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:30:39;80;35;;203;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:33:10;71;32;;180;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:35:40;74;29;;186;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:38:10;77;29;;194;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:40:41;78;28;;198;151240
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:43:11;76;26;;190;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:45:41;80;27;;201;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:48:11;82;28;;207;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:50:41;79;29;;198;148946
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:53:11;69;31;;174;150624
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:55:41;81;29;;206;150817
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T16:58:11;88;31;;222;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:00:41;71;25;;178;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:03:12;87;28;;217;149413
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:05:42;83;26;;208;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:08:12;75;24;;191;151423
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:10:43;87;25;;219;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:13:13;84;25;;211;149018
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:15:44;75;24;;191;151281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:18:14;85;25;;216;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:20:44;84;25;;209;148929
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:23:14;78;24;;199;151272
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:25:44;76;24;;192;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:28:24;78;24;;196;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:30:45;82;24;;209;151349
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:33:15;77;22;;194;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:35:45;79;23;;198;148872
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:38:16;74;21;;188;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:40:46;71;22;;178;149409
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:43:20;70;21;;178;150987
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:45:47;82;23;;207;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:48:19;78;22;;195;148746
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:50:47;87;22;;221;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:53:18;77;21;;193;149730
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:55:47;72;20;;180;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T17:58:18;86;23;;217;151195
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:00:47;82;20;;206;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:03:17;74;21;;184;147288
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:05:47;87;22;;223;152641
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:08:17;84;21;;210;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:10:48;80;22;;202;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:13:18;85;21;;214;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:15:48;81;21;;204;149336
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:18:18;79;20;;200;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:20:48;68;19;;174;151445
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:23:18;72;18;;181;149360
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:25:48;90;22;;226;150504
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:28:18;76;20;;193;150503
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:30:48;88;21;;220;149132
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:33:18;69;18;;175;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:35:48;84;20;;212;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:38:18;81;20;;203;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:40:48;75;18;;190;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:43:19;76;20;;188;147709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:45:49;82;19;;209;152110
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:48:19;66;18;;166;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:50:49;77;19;;194;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:53:19;85;21;;213;149237
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:55:49;63;17;;159;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T18:58:20;78;18;;198;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:00:50;73;18;;182;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:03:20;78;19;;197;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:05:51;77;19;;195;150928
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:08:21;82;18;;206;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:10:51;81;19;;200;148063
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:13:21;73;18;;187;151775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:15:51;85;20;;215;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:18:21;81;18;;201;148184
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:20:51;78;19;;199;151768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:23:21;85;18;;212;149423
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:25:52;73;18;;183;148960
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:28:22;92;20;;236;152747
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:30:52;88;20;;220;149380
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:33:22;79;19;;197;148101
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:35:53;78;17;;200;152672
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:38:23;82;19;;206;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:40:53;74;19;;185;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:43:23;79;17;;200;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:45:54;76;19;;192;149816
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:48:24;86;19;;217;151000
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:50:54;86;18;;215;149586
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:53:24;74;18;;184;148225
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:55:55;82;19;;209;152219
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T19:58:25;87;19;;218;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:00:55;77;17;;194;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:03:25;72;17;;183;151060
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:05:55;80;17;;200;149771
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:08:25;72;18;;182;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:10:57;82;17;;207;150719
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:13:27;79;18;;200;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:15:56;75;18;;187;148730
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:18:26;81;17;;206;151149
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:20:59;83;19;;209;150344
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:23:27;77;17;;193;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:25:57;77;17;;195;150396
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:28:28;79;18;;200;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:30:58;70;17;;175;149607
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:33:29;77;17;;194;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:35:58;93;20;;237;151788
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:38:29;77;17;;193;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:40:59;75;17;;189;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:43:29;74;17;;187;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:45:59;73;17;;186;150966
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:48:29;84;18;;209;148593
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:51:00;85;19;;217;151793
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:53:30;70;16;;170;145608
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:56:00;77;17;;200;154285
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T20:58:30;72;17;;182;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:01:00;78;17;;195;149424
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:03:30;71;16;;181;151345
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:06:00;75;17;;189;149251
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:08:31;87;17;;220;150838
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:11:01;80;19;;202;149652
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:13:31;83;18;;208;149508
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:16:01;80;16;;201;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:18:32;76;18;;190;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:21:03;81;18;;206;152105
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:23:33;87;18;;221;151265
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:26:03;80;18;;199;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:28:33;75;16;;189;150895
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:31:04;79;17;;198;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:33:34;72;16;;182;149755
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:36:04;72;16;;183;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:38:34;76;17;;192;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:41:05;77;17;;195;151133
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:43:35;84;18;;211;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:46:05;80;17;;201;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:48:35;73;16;;183;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:51:05;77;17;;194;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:53:35;77;18;;194;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:56:06;84;17;;212;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T21:58:36;75;17;;188;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:01:06;84;17;;212;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:03:36;79;19;;200;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:06:07;85;17;;211;148469
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:08:37;74;17;;189;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:11:08;78;17;;198;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:13:37;86;18;;216;149177
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:16:07;79;17;;200;151107
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:18:38;79;17;;198;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:21:08;77;17;;195;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:23:38;70;16;;177;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:26:08;80;17;;199;148769
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:28:38;77;16;;194;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:31:08;90;18;;227;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:33:38;72;16;;180;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:36:08;81;18;;205;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:38:38;76;16;;191;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:41:08;85;18;;214;149351
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:43:38;87;19;;218;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:46:08;68;16;;173;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:48:39;75;16;;188;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:51:10;92;19;;232;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:53:40;81;18;;203;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:56:10;71;16;;179;149307
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T22:58:40;81;17;;207;151647
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:01:10;71;16;;180;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:03:40;76;16;;191;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:06:10;84;19;;212;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:08:40;78;16;;195;149566
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:11:11;68;16;;171;150858
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:13:41;75;17;;190;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:16:11;76;18;;193;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:18:41;80;16;;201;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:21:11;71;17;;178;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:23:41;76;17;;191;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:26:11;75;17;;191;151019
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:28:42;73;17;;185;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:31:12;84;18;;211;149668
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:33:42;82;18;;206;149842
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:36:12;75;17;;190;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:38:42;81;18;;202;149490
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:41:13;70;16;;175;149762
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:43:43;64;16;;164;151534
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:46:13;85;17;;213;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:48:43;86;19;;215;148284
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:51:13;88;18;;222;151140
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:53:43;78;17;;196;150537
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:56:13;80;16;;199;148718
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-24T23:58:43;65;17;;166;151671
