sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:56:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:57:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:57:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:58:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:58:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:59:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T05:59:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:00:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:00:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:01:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:01:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:02:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:02:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:03:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:03:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:04:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:04:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:05:29;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:06:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:06:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:07:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:07:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:08:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:08:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:09:06;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:09:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:10:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:10:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:11:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:11:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:12:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:12:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:13:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:13:48;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:14:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:14:50;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:15:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:15:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:16:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:16:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:17:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:17:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:18:26;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:18:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:19:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:19:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:20:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:21:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:21:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:22:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:22:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:23:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:23:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:24:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:24:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:25:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:25:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:26:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:26:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:27:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:27:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:28:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:28:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:29:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:29:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:30:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:30:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:31:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:31:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:32:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:33:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:33:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:34:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:34:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:35:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:35:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:36:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:36:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:37:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:37:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:38:13;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:38:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:39:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:39:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:40:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:40:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:41:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:41:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:42:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:42:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:43:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:43:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:44:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:44:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:45:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:46:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:46:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:47:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:47:34;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:48:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:48:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:49:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:49:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:50:08;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:50:39;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:51:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:51:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:52:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:52:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:53:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:53:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:54:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:54:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:55:18;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:55:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:56:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:56:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:57:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:57:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:58:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:58:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:59:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T06:59:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:00:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:01:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:01:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:02:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:02:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:03:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:03:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:04:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:04:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:05:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:05:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:06:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:06:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:07:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:07:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:08:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:08:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:09:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:09:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:10:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:10:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:11:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:11:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:12:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:12:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:13:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:14:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:14:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:15:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:15:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:16:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:16:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:17:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:17:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:18:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:18:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:19:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:19:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:20:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:20:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:21:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:21:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:22:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:22:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:23:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:23:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:24:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:24:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:25:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:25:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:26:25;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:26:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:27:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:28:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:28:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:29:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:29:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:30:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:30:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:31:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:31:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:32:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:32:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:33:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:33:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:34:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:34:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:35:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:35:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:36:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:36:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:37:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:37:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:38:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:38:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:39:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:39:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:40:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:41:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:41:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:42:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:42:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:43:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:43:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:44:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:44:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:45:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:45:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:46:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:46:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:47:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:47:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:48:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:48:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:49:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:49:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:50:20;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:50:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:51:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:51:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:52:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:52:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:53:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:53:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:54:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:54:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:55:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:56:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:56:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:57:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:57:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:58:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:58:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:59:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T07:59:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:00:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:00:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:01:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:01:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:02:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:02:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:03:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:03:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:04:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:04:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:05:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:05:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:06:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:07:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:07:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:08:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:08:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:09:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:09:34;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:10:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:10:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:11:08;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:11:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:12:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:12:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:13:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:13:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:14:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:14:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:15:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:15:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:16:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:16:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:17:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:17:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:18:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:18:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:19:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:19:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:20:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:21:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:21:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:22:04;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:22:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:23:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:23:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:24:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:24:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:25:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:25:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:26:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:26:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:27:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:27:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:28:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:28:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:29:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:29:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:30:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:30:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:31:25;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:31:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:32:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:33:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:33:32;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:34:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:34:35;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:35:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:35:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:36:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:36:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:37:12;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:37:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:38:14;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:38:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:39:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:39:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:40:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:40:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:41:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:41:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:42:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:43:03;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:43:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:44:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:44:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:45:09;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:45:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:46:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:46:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:47:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:47:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:48:18;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:48:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:49:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:49:51;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:50:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:50:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:51:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:51:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:52:27;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-24T08:53:00;22.94
