sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:31:52;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:34:18;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:36:44;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:39:10;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:41:36;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:44:02;16.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:46:28;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:48:54;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:51:20;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:53:46;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:56:12;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T15:58:38;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:01:04;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:03:30;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:05:56;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:08:22;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:10:48;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:13:17;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:15:44;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:18:10;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:20:36;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:23:02;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:25:28;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:27:54;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:30:21;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:32:47;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:35:13;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:37:39;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:40:05;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:42:36;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:45:02;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:47:28;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:49:55;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:52:21;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:54:47;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:57:13;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T16:59:39;14.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:02:05;14.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:04:31;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:07:00;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:09:26;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:11:52;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:14:18;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:16:44;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:19:11;14.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:21:37;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:24:03;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:26:29;14.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:28:57;14.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:31:22;13.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:33:48;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:36:14;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:38:41;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:41:07;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:43:33;13.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:45:59;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:48:25;13.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:50:54;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:53:20;13.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:55:47;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T17:58:14;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:00:40;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:03:07;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:05:36;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:08:02;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:10:30;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:13:01;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:15:27;13.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:17:53;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:20:19;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:22:45;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:25:12;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:27:39;12.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:30:06;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:32:33;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:34:59;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:37:25;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:39:51;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:42:18;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:44:44;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:47:10;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:49:36;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:52:02;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:54:28;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:56:54;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T18:59:21;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:01:47;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:04:13;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:06:40;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:09:06;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:11:32;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:13:58;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:16:30;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:18:56;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:21:22;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:23:48;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:26:15;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:28:41;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:31:07;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:33:33;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:35:59;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:38:27;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:40:53;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:43:19;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:45:45;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:48:11;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:50:37;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:53:03;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:55:31;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T19:57:57;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:00:23;11.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:02:48;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:05:14;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:07:40;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:10:07;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:12:34;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:15:01;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:17:27;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:19:53;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:22:19;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:24:45;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:27:11;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:29:38;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:32:04;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:34:30;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:36:56;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:39:23;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:41:49;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:44:15;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:46:41;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:49:07;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:51:33;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:53:59;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:56:25;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T20:58:51;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:01:17;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:03:43;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:06:09;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:08:35;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:11:03;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:13:29;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:15:55;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:18:21;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:20:47;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:23:14;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:25:40;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:28:06;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:30:32;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:32:58;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:35:24;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:37:50;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:40:16;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:42:42;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:45:08;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:47:34;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:50:01;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:52:27;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:54:53;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:57:19;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T21:59:45;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:02:12;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:04:38;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:07:04;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:09:30;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:11:56;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:14:22;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:16:48;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:19:15;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:21:41;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:24:07;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:26:33;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:28:59;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:31:25;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:33:51;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:36:17;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:38:43;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:41:09;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:43:35;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:46:01;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:48:27;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:50:53;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:53:20;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:55:47;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T22:58:13;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:00:40;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:03:06;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:05:32;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:07:58;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:10:24;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:12:50;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:15:16;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:17:42;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:20:10;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:22:39;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:25:06;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:27:35;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:30:02;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:32:28;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:34:54;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:37:21;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:39:47;10.25
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:42:13;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:44:39;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:47:05;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:49:31;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:51:57;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:54:23;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:56:49;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-24T23:59:15;10.63
