sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:47:46;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:50:14;15.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:52:45;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:55:13;15.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T15:57:41;15.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:00:08;15.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:02:37;15.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:05:05;15.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:07:34;14.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:10:01;14.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:12:29;14.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:14:55;14.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:17:23;14.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:19:50;14.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:22:17;14.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:24:45;14.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:27:15;14.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:29:42;13.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:32:10;13.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:34:38;14.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:37:06;13.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:39:34;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:42:01;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:44:29;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:46:56;13.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:49:26;13.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:51:56;13.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:54:24;13.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:56:54;13.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T16:59:23;13.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:01:52;13.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:04:20;12.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:06:47;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:09:15;12.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:11:43;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:14:10;12.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:16:38;12.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:19:07;12.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:21:35;12.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:24:02;12.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:26:29;12.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:28:59;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:31:26;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:33:55;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:36:22;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:38:50;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:41:18;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:43:46;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:46:12;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:48:40;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:51:06;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:53:34;11.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:56:01;11.75
56320;DS18B20;42226;42.382;23.748;2023-04-24T17:58:30;11.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:00:57;11.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:03:25;11.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:05:52;11.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:08:19;12.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:10:47;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:13:14;12.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:15:41;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:18:09;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:20:38;12.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:23:05;12.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:25:33;12.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:28:00;12.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:30:28;12.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:32:58;11.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:35:25;11.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:37:53;10.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:40:20;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:42:48;9.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:45:15;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:47:44;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:50:11;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:52:40;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:55:08;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T18:57:35;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:00:04;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:02:33;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:05:00;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:07:28;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:09:55;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:12:21;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:14:49;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:17:16;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:19:53;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:22:20;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:24:48;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:27:15;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:29:42;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:32:09;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:34:37;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:37:04;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:39:31;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:41:58;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:44:26;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:46:53;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:49:20;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:51:47;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:54:15;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:56:42;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T19:59:09;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:01:37;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:04:05;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:06:33;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:09:00;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:11:27;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:13:55;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:16:22;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:18:50;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:21:17;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:23:44;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:26:12;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:28:38;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:31:06;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:33:32;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:36:03;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:38:29;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:40:57;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:43:26;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:45:53;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:48:21;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:50:48;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:53:16;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:55:42;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T20:58:09;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:00:36;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:03:03;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:05:31;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:07:59;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:10:27;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:12:54;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:15:22;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:17:50;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:20:18;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:22:45;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:25:12;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:27:39;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:30:08;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:32:35;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:35:02;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:37:30;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:39:59;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:42:26;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:44:54;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:47:21;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:49:48;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:52:16;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:54:42;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:57:10;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T21:59:38;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:02:06;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:04:33;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:06:59;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:09:27;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:11:54;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:14:21;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:16:48;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:19:16;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:21:43;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:24:10;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:26:38;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:29:06;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:31:34;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:34:02;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:36:29;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:38:57;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:41:24;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:43:51;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:46:20;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:48:47;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:51:15;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:53:44;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:56:12;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T22:58:39;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:01:07;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:03:35;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:06:01;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:08:29;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:10:57;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:13:25;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:15:52;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:18:20;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:20:48;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:23:15;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:25:43;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:28:10;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:30:38;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:33:04;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:35:33;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:38:01;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:40:29;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:42:55;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:45:23;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:47:50;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:50:18;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:52:45;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:55:13;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-24T23:57:41;8.50
