sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:26:08;7.97;7.65;6.03;3.81;30.73;30.67;30.25;28.11;21.97;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:28:34;6.75;6.49;5.19;3.40;27.41;27.36;27.02;25.30;20.05;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:30:59;7.01;6.75;5.41;3.56;28.74;28.69;28.34;26.57;21.10;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:33:25;7.24;6.96;5.56;3.62;29.22;29.17;28.81;26.94;21.31;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:35:51;7.64;7.34;5.86;3.80;30.68;30.63;30.24;28.27;22.34;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:38:17;8.06;7.74;6.15;3.96;31.98;31.92;31.51;29.40;23.16;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:40:46;8.04;7.71;6.11;3.89;31.43;31.37;30.95;28.81;22.61;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:43:12;8.43;8.08;6.32;3.92;31.66;31.60;31.14;28.81;22.36;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:45:37;8.89;8.51;6.62;4.06;32.84;32.76;32.28;29.79;23.00;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:48:04;8.88;8.50;6.60;4.01;32.44;32.37;31.88;29.36;22.59;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:50:30;8.15;7.82;6.17;3.91;31.60;31.54;31.11;28.93;22.65;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:52:55;7.71;7.40;5.88;3.79;30.59;30.53;30.13;28.12;22.15;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:55:21;7.84;7.54;6.00;3.88;31.30;31.24;30.84;28.80;22.72;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T07:57:46;7.84;7.54;6.03;3.94;31.76;31.70;31.31;29.30;23.20;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:00:12;8.60;8.28;6.67;4.42;35.66;35.59;35.18;33.03;26.31;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:02:38;6.84;6.62;5.53;3.95;31.73;31.69;31.40;29.92;24.45;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:05:04;6.37;6.16;5.14;3.66;29.45;29.40;29.14;27.75;22.67;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:07:31;6.08;5.88;4.90;3.48;27.98;27.94;27.68;26.35;21.49;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:09:56;5.22;5.07;4.33;3.23;25.94;25.91;25.71;24.70;20.46;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:15:44;4.38;4.27;3.73;2.90;23.27;23.24;23.10;22.35;18.74;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:18:09;4.28;4.16;3.58;2.71;21.78;21.76;21.61;20.81;17.32;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:20:36;4.32;4.21;3.67;2.83;22.67;22.65;22.50;21.75;18.19;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:23:02;4.36;4.26;3.75;2.96;23.73;23.71;23.57;22.87;19.25;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:25:27;4.72;4.60;4.00;3.08;24.73;24.71;24.55;23.72;19.84;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:27:53;4.09;3.98;3.41;2.56;20.57;20.55;20.40;19.63;16.29;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:30:19;4.68;4.54;3.83;2.79;22.40;22.37;22.18;21.22;17.44;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:32:45;4.55;4.42;3.80;2.86;22.98;22.96;22.79;21.94;18.23;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:35:12;4.42;4.30;3.71;2.82;22.61;22.58;22.43;21.61;18.00;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:37:38;4.26;4.14;3.55;2.67;21.42;21.39;21.23;20.42;16.95;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:40:05;3.82;3.71;3.17;2.37;19.03;19.00;18.86;18.13;15.02;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:42:37;3.73;3.62;3.07;2.26;18.13;18.11;17.96;17.21;14.20;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:45:05;3.89;3.76;3.12;2.20;17.71;17.68;17.51;16.65;13.55;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:47:31;3.68;3.54;2.87;1.94;15.59;15.57;15.39;14.50;11.61;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:49:58;3.18;3.08;2.54;1.78;14.33;14.31;14.17;13.45;10.92;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:52:27;2.97;2.88;2.41;1.74;13.96;13.95;13.82;13.19;10.81;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:54:54;3.09;2.99;2.48;1.76;14.17;14.15;14.02;13.34;10.88;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:57:20;3.39;3.28;2.70;1.89;15.17;15.15;15.00;14.23;11.53;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T08:59:46;3.72;3.60;3.02;2.18;17.51;17.48;17.33;16.55;13.56;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:02:12;3.14;3.04;2.54;1.82;14.66;14.64;14.51;13.84;11.32;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:04:40;3.41;3.29;2.73;1.92;15.44;15.42;15.27;14.51;11.80;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:07:06;3.37;3.25;2.65;1.81;14.54;14.52;14.36;13.56;10.90;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:09:33;4.30;4.13;3.29;2.12;17.09;17.06;16.84;15.72;12.39;0.75
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:12:00;4.59;4.40;3.46;2.16;17.45;17.41;17.17;15.91;12.39;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:14:26;4.49;4.30;3.36;2.08;16.80;16.76;16.52;15.27;11.84;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:16:53;3.35;3.21;2.50;1.54;12.41;12.38;12.20;11.26;8.70;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:19:18;3.60;3.44;2.64;1.56;12.62;12.59;12.39;11.33;8.61;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:21:45;4.23;4.05;3.10;1.84;14.86;14.82;14.58;13.34;10.13;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:24:15;4.28;4.09;3.12;1.81;14.66;14.63;14.38;13.10;9.87;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:26:43;4.40;4.20;3.21;1.87;15.16;15.12;14.87;13.56;10.24;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:29:13;4.49;4.28;3.23;1.84;14.87;14.83;14.56;13.19;9.83;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:31:41;4.62;4.40;3.28;1.79;14.50;14.46;14.17;12.70;9.27;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:34:06;4.20;4.00;2.98;1.62;13.16;13.12;12.86;11.52;8.41;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:36:39;3.96;3.76;2.81;1.53;12.44;12.40;12.16;10.90;7.96;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:39:11;4.56;4.34;3.22;1.74;14.15;14.11;13.82;12.36;8.97;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:44:21;4.46;4.24;3.17;1.74;14.14;14.10;13.83;12.42;9.10;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:46:55;4.59;4.37;3.24;1.75;14.22;14.17;13.89;12.41;9.01;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:49:26;4.98;4.74;3.51;1.89;15.35;15.31;15.00;13.39;9.70;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:52:02;5.01;4.77;3.54;1.92;15.56;15.52;15.20;13.60;9.88;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:54:31;4.20;4.00;2.98;1.62;13.18;13.14;12.88;11.54;8.42;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:56:58;4.23;4.03;3.00;1.64;13.30;13.27;13.00;11.66;8.51;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T09:59:25;4.44;4.23;3.16;1.74;14.13;14.09;13.82;12.42;9.11;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:01:50;4.68;4.45;3.31;1.80;14.63;14.59;14.29;12.80;9.33;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:06:47;4.04;3.84;2.84;1.53;12.42;12.39;12.13;10.83;7.84;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:09:14;4.57;4.35;3.22;1.73;14.07;14.03;13.74;12.27;8.88;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:11:44;4.24;4.04;2.99;1.61;13.09;13.05;12.79;11.42;8.28;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:14:15;5.22;4.96;3.69;2.01;16.32;16.27;15.94;14.28;10.41;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:16:45;3.81;3.63;2.74;1.55;12.59;12.56;12.33;11.16;8.31;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:19:16;4.34;4.14;3.13;1.78;14.44;14.41;14.15;12.82;9.56;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:21:43;4.24;4.04;3.04;1.70;13.80;13.76;13.51;12.19;9.03;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:24:13;4.28;4.07;3.03;1.65;13.39;13.35;13.08;11.72;8.55;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:26:41;4.80;4.56;3.35;1.76;14.29;14.24;13.93;12.35;8.82;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:29:07;5.36;5.09;3.76;2.00;16.21;16.16;15.82;14.07;10.11;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:31:35;5.07;4.82;3.56;1.89;15.35;15.31;14.98;13.33;9.58;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:34:02;4.58;4.36;3.22;1.72;14.01;13.97;13.68;12.19;8.80;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:36:30;4.96;4.71;3.50;1.90;15.40;15.35;15.04;13.45;9.78;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:38:58;5.10;4.86;3.64;2.03;16.44;16.40;16.09;14.49;10.69;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:41:27;4.66;4.44;3.33;1.84;14.93;14.89;14.60;13.14;9.66;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:44:05;5.35;5.09;3.79;2.06;16.74;16.70;16.36;14.65;10.68;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:46:31;5.06;4.82;3.59;1.96;15.89;15.84;15.53;13.91;10.15;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:48:57;3.99;3.80;2.84;1.58;12.79;12.75;12.51;11.26;8.29;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:51:23;3.61;3.45;2.63;1.52;12.31;12.28;12.06;10.98;8.26;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:56:55;2.78;2.66;2.05;1.23;9.98;9.96;9.80;9.00;6.88;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T10:59:45;2.53;2.42;1.88;1.15;9.33;9.31;9.17;8.46;6.53;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:02:15;2.29;2.19;1.71;1.05;8.45;8.43;8.31;7.67;5.92;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:04:42;2.79;2.67;2.07;1.26;10.18;10.15;10.00;9.21;7.08;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:07:09;2.87;2.75;2.12;1.28;10.33;10.31;10.15;9.32;7.14;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:09:35;3.32;3.18;2.47;1.51;12.22;12.19;12.01;11.07;8.54;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:12:05;3.64;3.48;2.66;1.57;12.68;12.65;12.44;11.36;8.61;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:17:28;4.49;4.28;3.22;1.81;14.65;14.61;14.34;12.95;9.59;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:20:06;4.01;3.83;2.92;1.70;13.77;13.74;13.50;12.31;9.29;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:22:35;3.48;3.34;2.59;1.58;12.75;12.72;12.53;11.54;8.88;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:25:02;3.70;3.54;2.73;1.64;13.30;13.27;13.06;12.00;9.19;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:27:29;3.73;3.56;2.73;1.60;12.94;12.91;12.69;11.59;8.77;0.82
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:34:50;4.93;4.71;3.62;2.16;17.44;17.40;17.12;15.69;11.96;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:37:24;4.84;4.63;3.59;2.18;17.62;17.58;17.32;15.94;12.26;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:39:53;4.73;4.53;3.55;2.20;17.78;17.75;17.49;16.19;12.56;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:42:21;4.79;4.59;3.57;2.19;17.70;17.67;17.40;16.06;12.40;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:44:48;4.84;4.63;3.56;2.13;17.21;17.17;16.90;15.50;11.82;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:47:15;5.12;4.91;3.82;2.34;18.88;18.84;18.56;17.12;13.21;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:49:40;5.05;4.84;3.78;2.35;18.97;18.93;18.66;17.26;13.40;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:52:06;4.48;4.29;3.37;2.11;17.05;17.01;16.78;15.56;12.12;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:54:31;4.93;4.72;3.68;2.27;18.34;18.30;18.03;16.66;12.89;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:56:58;5.55;5.32;4.21;2.68;21.60;21.56;21.27;19.79;15.51;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T11:59:23;5.24;5.03;3.96;2.49;20.14;20.10;19.83;18.41;14.37;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:01:49;5.63;5.41;4.29;2.75;22.20;22.15;21.87;20.38;16.03;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:04:16;5.66;5.43;4.31;2.77;22.31;22.27;21.98;20.49;16.12;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:06:58;6.19;5.94;4.69;2.98;24.03;23.98;23.65;21.99;17.22;0.78
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:09:25;6.73;6.46;5.15;3.33;26.82;26.77;26.43;24.68;19.46;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:11:54;7.37;7.05;5.45;3.29;26.59;26.53;26.12;24.01;18.41;0.80
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:14:22;6.84;6.54;5.01;2.96;23.94;23.88;23.49;21.48;16.31;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:16:51;7.26;6.94;5.36;3.22;26.00;25.94;25.54;23.44;17.93;0.81
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:19:20;7.71;7.39;5.79;3.62;29.21;29.15;28.74;26.63;20.71;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:22:03;7.51;7.23;5.84;3.89;31.37;31.32;30.96;29.10;23.23;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:24:31;5.75;5.57;4.68;3.39;27.28;27.25;27.02;25.82;21.20;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:26:57;6.11;5.91;4.91;3.47;27.94;27.90;27.64;26.29;21.42;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:29:23;6.74;6.51;5.34;3.68;29.62;29.58;29.27;27.70;22.38;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:31:50;6.64;6.41;5.23;3.57;28.74;28.69;28.39;26.81;21.57;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:34:17;7.06;6.78;5.42;3.54;28.54;28.48;28.13;26.32;20.84;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:36:43;6.67;6.41;5.10;3.29;26.58;26.53;26.19;24.45;19.28;0.77
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:39:14;7.26;6.97;5.50;3.48;28.09;28.03;27.65;25.70;20.10;0.79
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:41:49;6.87;6.60;5.28;3.44;27.75;27.70;27.35;25.59;20.25;0.76
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:44:16;6.82;6.59;5.41;3.74;30.09;30.04;29.74;28.15;22.76;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:46:41;6.94;6.70;5.53;3.85;31.01;30.96;30.65;29.07;23.57;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:49:07;6.97;6.74;5.56;3.88;31.22;31.18;30.87;29.29;23.75;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:51:32;7.40;7.14;5.82;3.97;31.93;31.88;31.54;29.77;23.94;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:53:58;8.39;8.07;6.45;4.21;33.92;33.86;33.44;31.28;24.76;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:56:23;7.78;7.48;6.00;3.94;31.73;31.67;31.29;29.31;23.25;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T12:58:49;7.15;6.91;5.68;3.94;31.73;31.68;31.36;29.72;24.05;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:01:16;7.21;6.96;5.72;3.97;31.92;31.87;31.55;29.89;24.18;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:03:41;7.80;7.53;6.17;4.25;34.23;34.17;33.82;32.00;25.83;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:06:08;8.70;8.38;6.78;4.53;36.53;36.46;36.05;33.90;27.09;0.73
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:08:33;8.20;7.93;6.57;4.64;37.29;37.24;36.88;35.06;28.53;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:10:59;7.67;7.44;6.27;4.56;36.64;36.59;36.28;34.69;28.52;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:13:24;5.98;5.79;4.88;3.56;28.58;28.54;28.31;27.07;22.26;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:15:50;6.29;6.12;5.26;3.96;31.80;31.76;31.53;30.35;25.22;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:18:15;6.06;5.90;5.11;3.91;31.39;31.36;31.15;30.06;25.09;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:20:41;6.10;5.95;5.20;4.03;32.33;32.30;32.09;31.05;26.01;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:23:06;5.97;5.81;4.98;3.74;30.06;30.03;29.81;28.68;23.81;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:25:34;5.24;5.10;4.37;3.29;26.45;26.42;26.23;25.24;20.97;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:28:01;5.32;5.18;4.47;3.40;27.28;27.25;27.06;26.08;21.72;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:30:26;5.53;5.39;4.68;3.61;28.97;28.94;28.75;27.78;23.23;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:32:52;5.46;5.33;4.69;3.69;29.63;29.60;29.43;28.54;24.01;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:35:17;4.92;4.82;4.31;3.47;27.83;27.81;27.67;26.95;22.82;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:37:43;4.48;4.40;3.98;3.26;26.16;26.14;26.02;25.42;21.63;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:40:08;5.11;5.01;4.51;3.67;29.44;29.41;29.28;28.56;24.25;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:42:34;5.17;5.07;4.57;3.72;29.85;29.82;29.69;28.96;24.60;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:45:00;5.32;5.21;4.68;3.81;30.53;30.51;30.36;29.61;25.13;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:47:25;5.62;5.50;4.90;3.94;31.55;31.53;31.36;30.52;25.82;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:49:51;5.95;5.84;5.30;4.38;35.05;35.03;34.88;34.09;29.05;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:52:16;6.01;5.90;5.34;4.40;35.27;35.24;35.09;34.29;29.21;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:54:42;6.01;5.90;5.30;4.32;34.64;34.62;34.46;33.61;28.55;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:57:07;6.74;6.60;5.91;4.79;38.36;38.33;38.14;37.17;31.51;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T13:59:33;7.98;7.79;6.81;5.30;42.55;42.51;42.25;40.90;34.30;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:01:58;7.17;7.00;6.19;4.91;39.38;39.35;39.13;38.00;32.03;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:04:24;7.41;7.24;6.36;4.99;40.02;39.98;39.74;38.52;32.38;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:06:49;6.86;6.72;6.03;4.89;39.21;39.18;38.99;38.01;32.24;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:09:15;7.18;7.01;6.15;4.82;38.64;38.60;38.38;37.18;31.23;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:11:42;7.57;7.40;6.53;5.15;41.34;41.30;41.07;39.85;33.56;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:14:07;6.43;6.32;5.77;4.81;38.56;38.53;38.38;37.58;32.11;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:16:33;6.73;6.59;5.88;4.74;37.99;37.96;37.77;36.77;31.13;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:18:59;7.48;7.31;6.45;5.10;40.90;40.86;40.63;39.44;33.22;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:21:25;7.15;7.01;6.28;5.08;40.74;40.71;40.51;39.47;33.46;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:23:51;7.40;7.23;6.41;5.11;40.93;40.90;40.68;39.53;33.36;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:26:16;7.60;7.44;6.60;5.26;42.14;42.10;41.88;40.70;34.35;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:28:41;7.36;7.18;6.30;4.93;39.52;39.48;39.25;38.02;31.94;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:31:07;7.30;7.13;6.32;5.03;40.37;40.33;40.12;38.98;32.90;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:33:33;7.15;7.01;6.30;5.13;41.12;41.09;40.90;39.89;33.87;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:35:58;6.71;6.57;5.87;4.73;37.92;37.89;37.70;36.71;31.09;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:38:24;7.35;7.20;6.40;5.13;41.10;41.07;40.85;39.74;33.59;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:40:49;7.78;7.60;6.69;5.26;42.22;42.18;41.93;40.67;34.21;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:43:15;7.24;7.08;6.25;4.95;39.66;39.63;39.40;38.25;32.23;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:45:40;5.66;5.55;5.00;4.08;32.68;32.65;32.50;31.71;26.94;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:48:06;5.31;5.20;4.68;3.82;30.58;30.56;30.42;29.67;25.20;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:50:33;5.27;5.17;4.68;3.85;30.83;30.81;30.68;29.97;25.52;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:52:58;5.44;5.33;4.78;3.88;31.08;31.06;30.91;30.13;25.56;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:55:24;6.00;5.89;5.34;4.40;35.28;35.26;35.11;34.31;29.23;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T14:57:51;6.60;6.49;5.98;5.05;40.41;40.38;40.24;39.48;33.83;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:00:17;7.26;7.14;6.56;5.52;44.19;44.16;44.00;43.15;36.94;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:02:43;6.32;6.21;5.66;4.70;37.68;37.66;37.50;36.70;31.33;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:05:09;7.40;7.26;6.59;5.45;43.68;43.65;43.46;42.50;36.23;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:07:35;6.80;6.64;5.88;4.67;37.47;37.44;37.23;36.17;30.51;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:10:01;7.38;7.21;6.34;4.98;39.92;39.88;39.65;38.43;32.31;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-04-24T15:12:27;6.93;6.78;6.06;4.89;39.17;39.14;38.95;37.93;32.12;0.67
