sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-24T09:38:19;4.0;3.9;3.7;3.2;;;;8.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:41:02;3.6;3.6;3.4;3.0;;;;8.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:43:32;3.7;3.6;3.4;3.0;;;;8.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:46:04;3.3;3.3;3.1;2.7;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:48:35;3.6;3.5;3.4;3.0;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:51:05;3.4;3.3;3.2;2.9;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:53:36;3.7;3.7;3.6;3.3;;;;8.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:56:08;3.6;3.6;3.5;3.3;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:58:39;3.4;3.4;3.3;3.0;;;;7.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:01:08;3.6;3.5;3.4;3.2;;;;7.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:03:38;4.2;4.1;4.0;3.8;;;;7.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:06:13;4.2;4.2;4.1;3.8;;;;7.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:08:42;3.7;3.6;3.5;3.2;;;;6.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:11:12;3.8;3.7;3.6;3.4;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:13:41;3.6;3.5;3.5;3.2;;;;6.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:16:11;3.7;3.7;3.6;3.3;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:18:42;3.6;3.5;3.5;3.2;;;;6.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:21:13;3.8;3.8;3.6;3.4;;;;6.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:23:43;3.0;3.0;2.9;2.7;;;;5.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:26:13;3.4;3.3;3.3;3.1;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:28:43;3.1;3.0;3.0;2.8;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:31:13;3.8;3.8;3.7;3.4;;;;5.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:33:43;2.8;2.8;2.7;2.5;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:36:14;3.0;3.0;3.0;2.8;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:38:45;3.5;3.4;3.4;3.2;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:41:16;2.1;2.1;2.0;1.9;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:43:49;2.3;2.3;2.2;2.1;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:46:37;2.5;2.5;2.4;2.2;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:49:07;2.6;2.5;2.5;2.2;;;;4.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:51:49;1.9;1.9;1.8;1.7;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:54:26;2.8;2.7;2.6;2.4;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T10:57:25;2.7;2.7;2.5;2.3;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:00:12;2.2;2.2;2.1;1.9;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:02:45;2.2;2.1;2.0;1.8;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:05:18;2.0;1.9;1.9;1.7;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:10:54;1.8;1.8;1.7;1.6;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:13:26;1.4;1.4;1.3;1.2;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:16:16;1.5;1.4;1.4;1.3;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:18:52;1.8;1.8;1.7;1.6;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:21:38;1.1;1.1;1.0;0.9;;;;3.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:24:23;0.9;0.9;0.9;0.8;;;;3.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:26:52;1.2;1.2;1.1;1.0;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:29:23;1.2;1.2;1.1;1.0;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:32:19;1.1;1.1;1.0;0.9;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:34:52;1.2;1.2;1.1;1.0;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:37:23;1.1;1.1;1.0;0.9;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:39:55;1.4;1.4;1.3;1.2;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:42:25;1.2;1.1;1.1;1.0;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:44:54;1.3;1.3;1.2;1.1;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:47:30;1.0;1.0;0.9;0.8;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:50:00;1.4;1.4;1.3;1.1;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:52:29;0.9;0.9;0.9;0.8;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:54:59;1.0;1.0;1.0;0.9;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:57:28;1.1;1.1;1.1;1.0;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T11:59:59;1.5;1.4;1.4;1.3;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:02:28;1.5;1.5;1.4;1.3;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:04:57;1.7;1.7;1.6;1.5;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:07:26;1.2;1.1;1.1;1.0;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:09:57;1.5;1.4;1.4;1.2;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:12:28;1.4;1.4;1.3;1.2;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:14:57;1.2;1.2;1.1;1.0;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:17:27;1.9;1.8;1.7;1.5;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:20:02;1.6;1.6;1.5;1.3;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:22:44;2.1;2.0;1.9;1.6;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:25:15;1.6;1.5;1.4;1.2;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:27:45;1.6;1.5;1.4;1.2;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:30:19;1.4;1.4;1.2;1.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:32:48;1.5;1.5;1.3;1.1;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:35:21;1.1;1.1;1.0;0.8;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:37:51;0.9;0.9;0.8;0.7;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:40:20;1.1;1.0;0.9;0.8;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:42:51;0.9;0.9;0.8;0.7;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:45:19;1.3;1.2;1.1;1.0;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:47:49;1.2;1.2;1.1;1.0;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:50:18;1.1;1.1;1.0;0.9;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:52:47;1.1;1.0;1.0;0.9;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:55:15;1.4;1.4;1.3;1.1;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T12:57:44;1.4;1.3;1.2;1.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:00:13;1.2;1.1;1.0;0.9;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:02:42;1.5;1.4;1.3;1.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:05:11;1.9;1.8;1.6;1.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:07:39;1.6;1.5;1.4;1.1;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:10:08;1.2;1.1;1.0;0.8;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:12:39;1.9;1.8;1.6;1.4;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:15:11;2.0;1.9;1.8;1.5;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:17:42;1.7;1.7;1.5;1.3;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:20:11;2.0;1.9;1.7;1.5;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:22:39;2.2;2.1;1.9;1.6;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:25:08;2.5;2.4;2.2;1.8;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:27:37;1.9;1.8;1.6;1.3;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:30:07;2.4;2.3;2.1;1.7;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:32:36;3.2;3.1;2.7;2.2;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:35:06;2.6;2.4;2.1;1.7;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:37:34;2.8;2.7;2.3;1.8;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:40:03;2.4;2.2;2.0;1.5;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:42:34;3.2;3.0;2.7;2.1;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:45:03;2.6;2.5;2.3;1.9;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:47:31;2.9;2.8;2.5;2.2;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:50:01;2.2;2.1;1.9;1.7;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:52:30;2.1;2.1;1.9;1.7;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:54:58;2.1;2.0;1.9;1.7;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:57:27;2.6;2.5;2.3;2.0;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T13:59:57;3.3;3.2;2.9;2.5;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:02:27;3.1;3.0;2.7;2.3;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:04:56;3.1;3.0;2.7;2.3;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:07:24;3.7;3.5;3.3;2.8;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:09:53;3.0;2.9;2.7;2.3;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:12:22;3.5;3.3;3.0;2.5;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:14:52;3.1;3.0;2.7;2.2;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:17:22;3.3;3.2;2.9;2.5;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:19:51;3.4;3.3;3.1;2.6;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:22:22;2.7;2.6;2.4;2.0;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:24:51;4.4;4.3;4.0;3.4;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:27:21;3.2;3.1;2.9;2.6;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:29:49;2.7;2.7;2.5;2.3;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:32:20;1.8;1.8;1.7;1.5;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:34:49;2.3;2.3;2.2;2.0;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:37:18;3.1;3.1;2.9;2.7;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:39:47;3.0;2.9;2.8;2.5;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:42:15;3.3;3.2;3.1;2.9;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:44:44;3.2;3.1;3.0;2.7;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:47:13;2.3;2.2;2.1;2.0;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:49:43;2.9;2.9;2.8;2.5;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:52:12;3.4;3.4;3.3;3.0;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:54:40;2.6;2.6;2.5;2.3;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:57:09;3.5;3.4;3.3;3.0;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T14:59:38;3.3;3.2;3.1;2.8;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:02:07;3.2;3.2;3.0;2.8;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:04:35;2.9;2.8;2.7;2.5;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:07:04;3.7;3.6;3.4;3.1;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:09:33;4.3;4.2;4.0;3.7;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:12:04;4.4;4.3;4.2;3.8;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:14:32;3.5;3.5;3.4;3.1;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:17:01;3.7;3.7;3.6;3.3;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:19:30;3.8;3.8;3.6;3.3;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:21:59;3.5;3.5;3.4;3.2;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:24:28;3.7;3.7;3.6;3.4;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:26:56;3.2;3.2;3.1;3.0;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:29:25;3.6;3.6;3.6;3.3;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:31:54;3.3;3.3;3.2;3.0;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:34:22;3.7;3.6;3.6;3.3;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:36:51;3.1;3.1;3.0;2.8;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:39:20;3.5;3.5;3.4;3.2;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:41:51;3.8;3.8;3.7;3.5;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:44:21;3.2;3.2;3.2;3.0;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:46:50;3.9;3.9;3.9;3.6;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:49:21;3.0;3.0;3.0;2.8;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:51:49;3.2;3.2;3.2;3.0;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:54:18;2.7;2.7;2.7;2.5;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:56:49;3.3;3.2;3.2;3.0;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T15:59:18;3.4;3.3;3.2;3.0;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:01:48;3.9;3.9;3.9;3.6;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:04:20;3.9;3.9;3.8;3.6;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:06:49;4.7;4.7;4.6;4.2;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:09:18;3.6;3.6;3.5;3.2;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:11:46;4.4;4.3;4.2;3.8;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:14:15;4.3;4.3;4.1;3.8;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:16:44;4.4;4.3;4.2;3.9;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:19:13;4.3;4.3;4.2;3.9;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:21:41;4.3;4.3;4.2;4.0;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:24:10;4.0;4.0;4.0;3.7;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:26:38;3.8;3.8;3.8;3.6;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:29:08;3.8;3.8;3.8;3.6;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:31:36;4.0;3.9;3.9;3.6;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:34:05;5.1;5.1;5.1;4.8;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:36:34;3.9;3.8;3.8;3.5;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:39:02;4.3;4.2;4.1;3.8;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:41:31;4.8;4.8;4.7;4.3;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:44:00;4.9;4.9;4.7;4.3;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:46:29;4.5;4.5;4.4;4.0;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:48:58;4.3;4.3;4.2;3.9;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:51:27;5.3;5.2;5.1;4.7;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:53:56;4.9;4.9;4.8;4.4;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:56:25;4.6;4.6;4.5;4.3;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T16:58:54;4.7;4.7;4.6;4.4;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:01:22;4.8;4.7;4.7;4.4;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:03:51;4.9;4.8;4.7;4.4;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:06:19;4.9;4.8;4.7;4.4;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:08:48;5.3;5.3;5.2;4.8;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:11:16;4.3;4.3;4.2;3.9;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:13:46;4.1;4.0;4.0;3.7;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:16:14;4.9;4.8;4.7;4.4;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:18:43;4.2;4.2;4.2;3.9;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:21:11;4.3;4.3;4.3;4.0;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:23:40;4.2;4.2;4.2;3.9;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:26:08;3.9;3.9;3.9;3.6;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:28:37;4.5;4.5;4.4;4.1;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:31:06;4.0;4.0;3.9;3.6;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:33:35;4.5;4.5;4.4;4.1;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:36:04;4.3;4.3;4.3;4.1;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:38:33;5.1;5.1;5.0;4.7;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:41:02;4.7;4.7;4.7;4.5;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:43:30;4.7;4.7;4.6;4.3;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:45:59;4.7;4.7;4.6;4.3;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:48:28;4.9;4.8;4.8;4.5;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:50:56;4.9;4.9;4.8;4.5;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:53:25;5.3;5.3;5.2;4.9;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:55:53;5.8;5.8;5.7;5.3;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T17:58:27;4.6;4.5;4.5;4.3;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:00:57;5.0;4.9;4.9;4.7;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:03:27;5.4;5.4;5.4;5.1;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:05:56;4.4;4.3;4.3;4.0;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:08:24;5.1;5.0;5.0;4.6;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:10:53;5.8;5.8;5.7;5.3;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:13:24;4.7;4.7;4.6;4.3;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:15:53;5.4;5.3;5.3;5.0;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:18:22;5.4;5.4;5.2;4.9;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:20:50;5.6;5.6;5.5;5.1;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:23:20;6.0;5.9;5.8;5.4;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:25:48;5.5;5.4;5.3;5.0;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:28:17;5.1;5.1;5.0;4.7;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:30:46;6.2;6.1;5.9;5.5;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:33:15;5.2;5.1;5.0;4.5;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:35:44;5.8;5.7;5.5;5.0;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:38:14;5.6;5.5;5.3;4.9;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:40:43;5.0;4.9;4.8;4.5;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:43:11;5.6;5.6;5.5;5.2;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:45:40;5.3;5.3;5.2;4.8;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:48:08;5.7;5.6;5.5;5.0;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:50:39;5.3;5.2;5.0;4.6;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:53:08;5.5;5.4;5.2;4.8;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:55:39;6.3;6.2;5.9;5.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T18:58:08;5.8;5.7;5.4;4.9;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:00:36;5.3;5.2;4.9;4.3;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:03:05;5.9;5.7;5.4;4.8;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:05:34;5.7;5.6;5.3;4.7;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:08:02;5.3;5.1;4.9;4.4;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:10:31;5.0;4.9;4.7;4.2;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:13:01;5.7;5.6;5.4;4.9;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:15:30;5.2;5.2;5.1;4.7;;;;2.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:18:01;5.2;5.1;5.0;4.5;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T19:20:30;5.6;5.5;5.4;5.0;;;;2.0;70.0;
