sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:26:29;4.38;3.94;3.14;2.02;16.30;16.25;16.05;14.96;11.41;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:28:55;4.39;3.97;3.20;2.11;17.01;16.96;16.76;15.71;12.12;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:31:21;4.21;3.81;3.07;2.03;16.34;16.30;16.11;15.10;11.65;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:33:47;4.70;4.23;3.38;2.18;17.58;17.53;17.31;16.15;12.34;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:36:13;4.24;3.83;3.07;2.00;16.10;16.05;15.86;14.82;11.36;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:38:43;5.08;4.56;3.62;2.32;18.66;18.60;18.37;17.09;12.98;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:41:14;5.22;4.70;3.74;2.40;19.31;19.25;19.01;17.70;13.47;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:43:40;4.59;4.15;3.34;2.20;17.67;17.62;17.42;16.31;12.56;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:46:07;4.46;4.06;3.34;2.30;18.50;18.46;18.27;17.28;13.56;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:48:33;4.91;4.46;3.64;2.48;19.92;19.86;19.66;18.53;14.46;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:50:59;4.90;4.43;3.59;2.39;19.26;19.21;18.99;17.84;13.81;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:53:24;4.60;4.20;3.47;2.42;19.47;19.43;19.24;18.24;14.38;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:55:50;5.14;4.68;3.85;2.66;21.37;21.31;21.10;19.96;15.67;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:58:15;4.76;4.29;3.45;2.27;18.24;18.19;17.98;16.83;12.94;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:00:41;4.44;4.04;3.32;2.29;18.40;18.35;18.17;17.17;13.48;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:03:06;4.16;3.82;3.20;2.30;18.45;18.41;18.25;17.40;13.87;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:05:32;4.24;3.90;3.27;2.36;18.94;18.90;18.74;17.87;14.27;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:07:58;3.79;3.49;2.94;2.12;17.06;17.03;16.89;16.12;12.89;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:10:24;3.61;3.33;2.82;2.07;16.63;16.60;16.47;15.76;12.67;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:12:50;3.30;3.06;2.63;1.98;15.88;15.86;15.75;15.14;12.28;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:15:16;2.79;2.62;2.30;1.80;14.40;14.38;14.30;13.84;11.37;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:17:42;2.75;2.59;2.29;1.81;14.50;14.48;14.40;13.97;11.52;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:20:08;3.24;3.02;2.63;2.02;16.20;16.17;16.07;15.51;12.67;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:22:41;2.83;2.67;2.37;1.89;15.13;15.11;15.03;14.60;12.07;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:25:08;3.03;2.86;2.55;2.05;16.40;16.38;16.30;15.85;13.13;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:27:36;2.99;2.80;2.47;1.94;15.55;15.53;15.44;14.97;12.32;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:30:02;3.18;2.97;2.58;1.99;15.94;15.92;15.82;15.27;12.48;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:32:28;2.88;2.69;2.36;1.84;14.75;14.73;14.64;14.17;11.63;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:34:55;2.57;2.42;2.13;1.68;13.48;13.46;13.39;12.98;10.69;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:37:21;3.44;3.20;2.78;2.12;16.99;16.96;16.85;16.24;13.24;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:39:48;3.03;2.80;2.39;1.77;14.22;14.20;14.09;13.51;10.91;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:42:14;3.44;3.14;2.60;1.81;14.57;14.53;14.39;13.64;10.76;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:44:41;3.37;3.04;2.45;1.61;12.96;12.93;12.78;11.96;9.20;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:47:08;2.91;2.63;2.11;1.39;11.22;11.19;11.06;10.36;7.98;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:49:33;2.57;2.34;1.92;1.32;10.60;10.57;10.46;9.89;7.75;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:52:01;1.86;1.70;1.40;0.97;7.76;7.75;7.67;7.26;5.70;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:54:28;1.42;1.30;1.08;0.76;6.14;6.13;6.07;5.77;4.57;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:56:54;1.81;1.66;1.38;0.98;7.89;7.87;7.80;7.42;5.89;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T08:59:27;1.63;1.49;1.23;0.86;6.92;6.91;6.84;6.49;5.12;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:01:53;2.40;2.18;1.80;1.24;9.98;9.96;9.86;9.33;7.33;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:04:21;2.97;2.68;2.17;1.45;11.66;11.63;11.50;10.80;8.36;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:06:49;2.92;2.64;2.13;1.40;11.29;11.25;11.12;10.42;8.03;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:09:17;2.54;2.30;1.87;1.25;10.07;10.04;9.93;9.34;7.24;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:11:43;2.59;2.36;1.94;1.34;10.78;10.75;10.65;10.07;7.92;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:14:10;3.50;3.16;2.53;1.66;13.33;13.29;13.13;12.28;9.42;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:16:36;3.12;2.80;2.22;1.41;11.37;11.34;11.19;10.40;7.88;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:19:01;2.50;2.23;1.75;1.09;8.76;8.73;8.61;7.95;5.96;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:21:32;3.09;2.76;2.15;1.32;10.64;10.61;10.45;9.63;7.17;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:23:59;3.62;3.21;2.46;1.44;11.64;11.59;11.41;10.40;7.56;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:26:30;3.24;2.85;2.13;1.16;9.42;9.38;9.20;8.23;5.74;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:28:57;2.30;2.02;1.51;0.82;6.62;6.59;6.46;5.77;4.00;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:31:23;3.61;3.16;2.36;1.27;10.30;10.25;10.05;8.97;6.20;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:33:55;3.14;2.76;2.07;1.14;9.21;9.17;9.00;8.07;5.65;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:36:31;2.61;2.30;1.73;0.96;7.78;7.74;7.60;6.83;4.82;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:38:59;2.97;2.61;1.95;1.07;8.63;8.59;8.42;7.54;5.25;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:41:26;6.36;5.56;4.09;2.13;17.28;17.19;16.82;14.86;10.03;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:43:56;4.61;4.00;2.90;1.44;11.71;11.65;11.37;9.90;6.44;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:46:37;3.36;2.93;2.16;1.12;9.05;9.01;8.81;7.77;5.22;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:49:09;3.18;2.79;2.08;1.13;9.15;9.11;8.93;7.98;5.54;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:51:38;4.59;4.03;3.01;1.63;13.19;13.13;12.87;11.50;7.97;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:54:04;3.23;2.84;2.14;1.19;9.62;9.58;9.40;8.45;5.96;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:56:43;3.37;2.96;2.21;1.20;9.68;9.64;9.45;8.44;5.85;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T09:59:10;3.31;2.90;2.17;1.19;9.61;9.56;9.38;8.40;5.85;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:01:35;3.33;2.92;2.18;1.18;9.59;9.55;9.36;8.37;5.81;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:04:03;3.34;2.94;2.22;1.24;10.00;9.95;9.77;8.79;6.21;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:06:35;2.97;2.61;1.97;1.10;8.92;8.88;8.72;7.86;5.56;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:09:01;2.78;2.44;1.84;1.03;8.31;8.27;8.12;7.31;5.16;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:11:28;2.72;2.39;1.80;1.00;8.09;8.06;7.91;7.11;5.01;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:13:56;2.06;1.82;1.38;0.77;6.26;6.24;6.12;5.52;3.92;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:16:22;2.68;2.36;1.79;1.02;8.23;8.20;8.05;7.28;5.20;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:18:49;2.83;2.50;1.89;1.07;8.65;8.61;8.46;7.64;5.44;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:21:15;3.09;2.71;2.02;1.10;8.88;8.83;8.66;7.73;5.36;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:23:42;3.42;2.99;2.21;1.17;9.50;9.46;9.26;8.22;5.62;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:26:12;3.12;2.74;2.05;1.11;9.00;8.96;8.79;7.85;5.46;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:28:44;3.53;3.11;2.36;1.33;10.75;10.70;10.51;9.49;6.75;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:31:10;3.05;2.70;2.05;1.18;9.54;9.50;9.34;8.47;6.09;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:33:37;3.05;2.69;2.02;1.12;9.05;9.01;8.84;7.94;5.58;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:36:06;3.02;2.65;1.98;1.08;8.71;8.67;8.50;7.59;5.28;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:38:35;3.32;2.91;2.17;1.17;9.44;9.39;9.21;8.21;5.66;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:41:09;3.11;2.72;2.03;1.09;8.85;8.81;8.63;7.70;5.32;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:43:41;3.40;2.98;2.24;1.23;9.95;9.90;9.71;8.71;6.09;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:46:08;2.84;2.50;1.88;1.04;8.42;8.38;8.22;7.39;5.20;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:48:35;3.50;3.07;2.28;1.23;9.99;9.94;9.74;8.69;6.01;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:51:10;2.65;2.32;1.73;0.94;7.57;7.54;7.39;6.59;4.57;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:53:38;2.25;1.98;1.49;0.82;6.63;6.60;6.48;5.82;4.08;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:56:04;2.06;1.82;1.38;0.78;6.28;6.26;6.15;5.55;3.95;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T10:58:41;1.78;1.57;1.19;0.68;5.51;5.49;5.40;4.89;3.51;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:01:48;1.68;1.48;1.11;0.61;4.95;4.93;4.83;4.34;3.04;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:04:21;1.85;1.63;1.22;0.66;5.37;5.34;5.24;4.69;3.26;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:06:57;2.58;2.27;1.70;0.93;7.56;7.53;7.39;6.62;4.63;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:09:26;2.33;2.05;1.54;0.85;6.84;6.81;6.68;5.99;4.19;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:12:02;2.58;2.27;1.70;0.93;7.51;7.48;7.33;6.56;4.58;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:14:58;2.58;2.26;1.69;0.92;7.48;7.44;7.30;6.53;4.55;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:17:34;3.73;3.28;2.46;1.37;11.05;11.00;10.79;9.70;6.82;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:20:09;3.71;3.26;2.43;1.32;10.69;10.64;10.43;9.32;6.47;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:22:37;3.13;2.74;2.03;1.08;8.74;8.70;8.52;7.56;5.17;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:25:07;2.76;2.42;1.79;0.95;7.68;7.64;7.48;6.64;4.53;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:27:43;3.59;3.15;2.33;1.24;10.07;10.02;9.81;8.72;5.98;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:30:11;3.17;2.78;2.06;1.10;8.92;8.88;8.70;7.74;5.31;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:32:38;3.01;2.65;1.98;1.09;8.84;8.80;8.63;7.74;5.42;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:35:05;3.19;2.81;2.11;1.18;9.51;9.47;9.30;8.36;5.89;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:37:46;4.20;3.70;2.78;1.54;12.46;12.40;12.17;10.93;7.69;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:40:16;3.99;3.52;2.67;1.51;12.22;12.17;11.96;10.81;7.71;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:42:48;3.89;3.43;2.60;1.48;11.95;11.89;11.69;10.57;7.54;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:45:16;3.87;3.42;2.61;1.50;12.15;12.10;11.90;10.80;7.78;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:47:44;3.79;3.35;2.55;1.46;11.82;11.77;11.57;10.49;7.53;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:50:11;4.37;3.87;2.96;1.73;13.95;13.90;13.67;12.45;9.02;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:52:39;4.42;3.92;3.01;1.77;14.29;14.24;14.01;12.78;9.31;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:55:07;4.04;3.58;2.74;1.60;12.89;12.83;12.63;11.49;8.33;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T11:57:52;3.77;3.35;2.60;1.56;12.58;12.54;12.35;11.32;8.34;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:00:24;3.60;3.22;2.52;1.55;12.48;12.44;12.26;11.31;8.44;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:03:03;3.61;3.21;2.50;1.51;12.18;12.13;11.95;10.98;8.12;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:05:31;3.77;3.36;2.61;1.58;12.77;12.72;12.54;11.52;8.53;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:07:57;4.35;3.88;3.02;1.84;14.84;14.78;14.57;13.41;9.95;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:10:26;4.94;4.41;3.44;2.11;17.06;17.00;16.76;15.45;11.51;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:12:55;4.51;4.05;3.21;2.04;16.41;16.36;16.15;15.00;11.37;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:15:22;5.11;4.54;3.51;2.10;16.94;16.88;16.62;15.22;11.18;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:17:48;5.76;5.12;3.96;2.36;19.09;19.02;18.72;17.15;12.60;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:20:17;4.87;4.34;3.36;2.02;16.33;16.27;16.03;14.70;10.85;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:22:52;4.78;4.26;3.32;2.03;16.37;16.31;16.08;14.80;11.00;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:25:20;4.90;4.36;3.37;2.02;16.34;16.28;16.03;14.70;10.83;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:27:52;5.12;4.57;3.58;2.20;17.76;17.69;17.44;16.09;12.01;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:30:20;5.53;4.97;3.94;2.50;20.19;20.12;19.86;18.46;13.99;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:32:48;5.36;4.78;3.72;2.26;18.22;18.15;17.89;16.45;12.19;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:35:22;5.87;5.20;4.00;2.35;18.97;18.90;18.59;16.96;12.35;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:37:49;4.83;4.30;3.34;2.03;16.35;16.29;16.05;14.75;10.92;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:40:16;4.34;3.89;3.08;1.96;15.76;15.71;15.51;14.40;10.91;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:42:49;5.11;4.56;3.56;2.18;17.61;17.54;17.29;15.94;11.87;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:45:19;5.10;4.59;3.66;2.35;18.95;18.89;18.65;17.38;13.25;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:47:45;5.18;4.66;3.71;2.38;19.21;19.15;18.91;17.61;13.42;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:50:12;5.73;5.12;4.02;2.50;20.19;20.12;19.84;18.35;13.76;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:52:40;5.86;5.25;4.15;2.62;21.15;21.09;20.81;19.31;14.60;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:55:06;5.27;4.73;3.75;2.38;19.21;19.15;18.90;17.57;13.31;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T12:57:33;5.48;4.90;3.85;2.40;19.36;19.30;19.04;17.61;13.22;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:00:01;5.59;5.05;4.07;2.69;21.66;21.59;21.35;20.01;15.43;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:02:28;5.39;4.88;3.96;2.66;21.39;21.33;21.10;19.83;15.39;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:04:56;5.23;4.75;3.86;2.61;20.99;20.93;20.71;19.50;15.18;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:07:23;4.79;4.38;3.62;2.53;20.34;20.29;20.10;19.05;15.04;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:09:49;3.83;3.50;2.92;2.07;16.61;16.57;16.42;15.61;12.39;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:12:16;4.34;4.00;3.38;2.47;19.82;19.78;19.62;18.76;15.05;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:14:42;3.92;3.65;3.18;2.44;19.54;19.50;19.38;18.70;15.27;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:17:08;3.61;3.38;2.96;2.29;18.39;18.36;18.25;17.64;14.46;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:19:38;3.94;3.66;3.17;2.40;19.29;19.26;19.13;18.43;15.00;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:22:04;4.02;3.69;3.11;2.24;17.98;17.94;17.79;16.97;13.56;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:24:31;4.53;4.13;3.39;2.32;18.68;18.63;18.44;17.42;13.65;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:26:57;4.55;4.18;3.49;2.49;20.04;19.99;19.82;18.87;15.02;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:29:24;3.89;3.60;3.08;2.30;18.43;18.40;18.26;17.53;14.18;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:31:50;3.94;3.67;3.18;2.42;19.45;19.41;19.29;18.59;15.16;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:34:16;3.90;3.62;3.11;2.34;18.77;18.74;18.61;17.89;14.50;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:36:43;3.60;3.34;2.87;2.15;17.28;17.25;17.13;16.46;13.34;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:39:09;3.89;3.66;3.26;2.60;20.81;20.78;20.68;20.09;16.61;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:41:35;3.64;3.43;3.05;2.44;19.55;19.52;19.42;18.87;15.61;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:44:01;3.68;3.48;3.12;2.51;20.13;20.10;20.01;19.47;16.15;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:46:31;3.64;3.45;3.12;2.55;20.43;20.40;20.31;19.82;16.52;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:48:57;3.87;3.68;3.33;2.74;21.91;21.88;21.79;21.27;17.75;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:51:23;3.57;3.38;3.05;2.49;19.94;19.92;19.83;19.34;16.10;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:53:52;4.78;4.48;3.92;3.05;24.49;24.45;24.31;23.52;19.30;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:56:18;5.22;4.79;4.03;2.90;23.27;23.22;23.03;21.96;17.53;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T13:58:43;5.43;5.01;4.26;3.14;25.24;25.19;25.00;23.95;19.29;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:01:09;5.09;4.77;4.18;3.26;26.16;26.12;25.97;25.13;20.63;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:03:35;5.08;4.77;4.20;3.29;26.41;26.37;26.22;25.40;20.89;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:06:02;5.35;5.06;4.53;3.66;29.29;29.26;29.12;28.34;23.52;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:08:28;4.75;4.56;4.21;3.57;28.57;28.55;28.45;27.92;23.51;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:10:53;4.81;4.65;4.35;3.76;30.04;30.02;29.93;29.46;24.93;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:13:19;4.21;4.03;3.70;3.10;24.83;24.81;24.72;24.22;20.33;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:15:45;4.68;4.45;4.03;3.32;26.60;26.57;26.46;25.84;21.58;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:18:10;4.42;4.20;3.81;3.13;25.07;25.04;24.93;24.35;20.32;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:20:36;4.61;4.39;3.99;3.29;26.38;26.35;26.25;25.65;21.44;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:23:01;5.25;4.98;4.50;3.68;29.45;29.42;29.29;28.57;23.80;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:25:27;4.99;4.74;4.29;3.52;28.16;28.13;28.01;27.34;22.80;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:27:53;5.48;5.20;4.71;3.86;30.91;30.87;30.74;30.00;25.02;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:30:18;5.46;5.15;4.59;3.68;29.48;29.44;29.29;28.48;23.58;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:32:44;5.23;4.92;4.37;3.47;27.82;27.78;27.64;26.84;22.17;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:35:10;4.83;4.54;4.01;3.17;25.40;25.36;25.23;24.47;20.16;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:37:36;5.17;4.85;4.27;3.35;26.82;26.78;26.63;25.80;21.22;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:40:02;4.76;4.50;4.01;3.22;25.81;25.77;25.64;24.94;20.66;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:42:30;4.62;4.32;3.78;2.93;23.49;23.45;23.31;22.54;18.47;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:44:55;3.89;3.66;3.25;2.58;20.69;20.66;20.55;19.95;16.48;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:47:21;3.72;3.51;3.13;2.51;20.09;20.06;19.96;19.40;16.06;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:49:47;3.53;3.33;2.96;2.37;18.97;18.95;18.85;18.32;15.16;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:52:13;3.49;3.30;2.95;2.38;19.03;19.00;18.91;18.40;15.26;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:54:39;3.99;3.75;3.31;2.60;20.85;20.82;20.70;20.06;16.52;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T14:57:05;4.07;3.80;3.31;2.54;20.36;20.33;20.20;19.49;15.92;0.64
