sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:34:11;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:34:45;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:35:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:35:53;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:36:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:37:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:37:35;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:38:37;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:39:32;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:40:09;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:40:42;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:41:35;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:42:14;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:42:55;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:43:27;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:44:04;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:44:36;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:45:10;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:45:46;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:46:20;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:46:58;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:47:32;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:48:06;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:48:39;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:49:13;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:49:49;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:50:22;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:50:55;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:51:28;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:52:23;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:52:56;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:53:39;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:54:13;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:54:47;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:55:21;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:55:54;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:56:28;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:57:00;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:57:36;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:58:21;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:58:54;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:59:28;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:00:21;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:01:06;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:01:52;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:02:26;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:03:00;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:03:33;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:04:07;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:04:42;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:05:15;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:05:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:06:21;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:06:55;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:07:33;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:08:06;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:08:38;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:09:11;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:09:44;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:10:17;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:10:52;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:11:25;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:11:57;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:12:31;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:13:03;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:13:36;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:14:09;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:14:45;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:15:18;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:15:52;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:16:25;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:17:03;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:17:36;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:18:11;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:18:45;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:19:18;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:19:51;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:20:23;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:20:57;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:21:30;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:22:27;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:22:59;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:23:45;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:24:22;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:24:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:25:31;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:26:05;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:27:03;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:27:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:28:17;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:28:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:29:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:30:00;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:30:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:31:18;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:31:51;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:32:23;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:32:58;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:33:31;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:34:04;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:34:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:35:13;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:35:46;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:36:22;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:37:02;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:37:51;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:38:47;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:39:39;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:40:26;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:41:04;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:41:39;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:42:14;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:42:48;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:43:26;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:43:59;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:44:33;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:45:09;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:45:55;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:46:48;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:47:30;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:48:06;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:48:40;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:49:13;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:49:50;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:50:27;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:51:05;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:51:39;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:52:14;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:52:50;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:53:31;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:54:04;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:54:38;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:55:11;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:56:12;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:56:50;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:57:23;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:57:56;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:58:30;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:59:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T04:59:38;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:00:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:00:55;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:01:40;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:02:15;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:02:48;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:03:21;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:04:01;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:04:34;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:05:07;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:05:42;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:06:17;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:06:51;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:07:25;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:07:59;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:08:33;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:09:06;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:10:00;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:10:34;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:11:07;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:11:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:12:15;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:12:54;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:13:27;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:14:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:14:51;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:15:24;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:15:58;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:16:31;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:17:06;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:17:38;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:18:13;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:18:46;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:19:22;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:19:55;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:20:28;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:21:01;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:21:35;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:22:07;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:22:49;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:23:24;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:23:59;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:24:48;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:25:41;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:26:17;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:26:51;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:27:28;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:28:02;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:28:34;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:29:13;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:29:47;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:30:20;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:30:54;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:31:30;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:32:03;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:32:37;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:33:09;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:33:42;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:34:16;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:34:50;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:35:24;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:35:57;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:36:30;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:37:03;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:37:40;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:38:14;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:38:49;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:39:22;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:39:58;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:40:31;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:41:04;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:41:37;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:42:11;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:42:44;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:43:17;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:43:50;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:44:23;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:44:56;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:45:29;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:46:02;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:46:35;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:47:08;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:47:41;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:48:15;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:48:48;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:49:20;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:49:54;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:50:26;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:50:59;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:51:33;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:52:05;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:52:42;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:53:28;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:54:01;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:54:34;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:55:08;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:55:43;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:56:16;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:56:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:57:32;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:58:09;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:58:43;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:59:15;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T05:59:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:00:23;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:01:04;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:01:38;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:02:18;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:02:51;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:03:26;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:03:59;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:04:33;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:05:07;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:05:41;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:06:14;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:06:47;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:07:23;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:07:56;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:08:33;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:09:06;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:09:40;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:10:13;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:10:49;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:11:23;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:11:57;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:12:41;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:13:19;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:14:25;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:15:16;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:15:57;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:16:37;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:17:21;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:17:55;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:18:27;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:19:01;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:19:35;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:20:08;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:20:41;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:21:16;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:21:49;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:22:22;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:22:55;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:23:28;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:24:01;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:24:36;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:25:09;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:25:42;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:26:19;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:26:52;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:27:25;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:28:00;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:28:34;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:29:08;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:29:40;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:30:13;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:30:47;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:31:19;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:31:52;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:32:30;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:33:04;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:33:51;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:34:24;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:34:57;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:35:30;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:36:04;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:36:37;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:37:10;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:37:43;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:38:16;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:38:49;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:39:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:39:54;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:40:27;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:41:00;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:41:33;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:42:06;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:42:41;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:43:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:43:48;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:44:22;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:44:54;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:45:28;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:46:00;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:46:35;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:47:11;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:47:46;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:48:18;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:48:53;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:49:27;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:50:01;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:50:33;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:51:07;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:51:39;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:52:12;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:52:45;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:53:18;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:53:52;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:54:28;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:55:01;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:55:35;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:56:08;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:56:41;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:57:14;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:57:48;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:58:23;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:58:56;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T06:59:29;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:00:03;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:00:37;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:01:11;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:01:43;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:02:16;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:02:50;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:03:23;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:03:55;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:04:29;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:05:03;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:05:37;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:06:10;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:06:45;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:07:18;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:07:50;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:08:24;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:08:57;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:09:30;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:10:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:10:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:11:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:11:44;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:12:17;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:12:52;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:13:27;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:14:01;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:14:33;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:15:08;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:15:40;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:16:13;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T07:16:47;8.00
