sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-24T07:55:15;11.10;11.08;11.04;10.39;82.97;82.95;82.93;82.58;71.86;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T07:57:41;11.01;11.00;10.96;10.33;82.50;82.48;82.46;82.12;71.48;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T08:00:08;10.98;10.98;10.98;10.38;82.87;82.85;82.84;82.54;71.91;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T08:02:36;11.43;11.41;11.38;10.73;85.66;85.65;85.62;85.27;74.23;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:05:03;11.71;11.70;11.67;11.01;87.90;87.88;87.86;87.51;76.19;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:07:30;11.51;11.47;11.39;10.68;85.24;85.22;85.18;84.77;73.68;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T08:09:57;11.41;11.38;11.33;10.65;85.03;85.01;84.98;84.60;73.60;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:12:25;11.36;11.32;11.24;10.55;84.22;84.20;84.16;83.76;72.82;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T08:14:52;11.14;11.12;11.08;10.43;83.27;83.26;83.23;82.88;72.12;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:17:18;10.46;10.44;10.41;9.81;78.32;78.30;78.28;77.95;67.85;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:19:45;9.10;9.08;9.05;8.51;67.95;67.94;67.91;67.62;58.83;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:22:17;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.09;57.58;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T08:24:44;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.15;55.02;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T08:27:10;6.82;6.81;6.81;6.44;51.42;51.41;51.40;51.21;44.62;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T08:29:37;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.26;33.33;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T08:32:04;5.50;5.48;5.45;5.12;40.87;40.86;40.84;40.66;35.36;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T08:34:31;5.16;5.12;5.03;4.66;37.18;37.17;37.13;36.89;31.95;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T08:36:57;5.56;5.51;5.43;5.04;40.23;40.22;40.18;39.93;34.62;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T08:39:24;5.19;5.15;5.07;4.70;37.50;37.49;37.46;37.22;32.26;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T08:41:51;5.40;5.33;5.18;4.72;37.72;37.70;37.66;37.33;32.21;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T08:44:19;5.37;5.27;5.06;4.54;36.29;36.27;36.21;35.82;30.76;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T08:46:47;5.27;5.18;4.99;4.51;36.01;35.99;35.93;35.57;30.60;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T08:49:15;5.52;5.38;5.10;4.50;35.94;35.92;35.84;35.36;30.22;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T08:51:45;5.11;4.95;4.63;4.01;32.08;32.06;31.97;31.45;26.73;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T08:54:13;5.39;5.20;4.79;4.07;32.53;32.50;32.39;31.77;26.83;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T08:56:40;5.12;4.90;4.45;3.70;29.60;29.56;29.44;28.78;24.14;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T08:59:11;5.24;5.03;4.60;3.86;30.90;30.87;30.75;30.10;25.34;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T09:01:38;5.00;4.80;4.38;3.67;29.37;29.34;29.22;28.60;24.06;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T09:04:07;4.67;4.52;4.20;3.62;28.92;28.90;28.81;28.31;24.02;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T09:06:39;4.35;4.21;3.92;3.37;26.94;26.92;26.84;26.37;22.37;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T09:09:06;4.73;4.54;4.16;3.49;27.94;27.91;27.80;27.22;22.91;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T09:11:34;4.38;4.24;3.94;3.38;27.03;27.00;26.92;26.45;22.42;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T09:14:03;4.39;4.22;3.89;3.29;26.35;26.33;26.23;25.72;21.72;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T09:16:30;4.68;4.48;4.05;3.35;26.81;26.78;26.67;26.04;21.81;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T09:19:02;4.60;4.43;4.08;3.45;27.63;27.60;27.50;26.96;22.76;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T09:21:33;4.52;4.37;4.06;3.48;27.85;27.83;27.74;27.25;23.10;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T09:24:01;4.46;4.32;4.02;3.46;27.67;27.64;27.56;27.09;22.98;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T09:26:31;4.46;4.29;3.94;3.33;26.63;26.60;26.51;25.98;21.91;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T09:29:01;4.45;4.31;4.01;3.45;27.61;27.59;27.50;27.03;22.93;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T09:31:30;4.36;4.24;3.99;3.48;27.83;27.82;27.74;27.33;23.29;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T09:34:01;4.46;4.35;4.15;3.69;29.46;29.44;29.38;29.02;24.85;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T09:36:34;4.10;4.01;3.82;3.39;27.09;27.08;27.02;26.69;22.86;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T09:39:07;4.17;4.07;3.88;3.44;27.50;27.48;27.42;27.08;23.18;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T09:41:47;3.99;3.89;3.68;3.24;25.86;25.84;25.78;25.43;21.71;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T09:44:16;3.84;3.75;3.57;3.16;25.29;25.28;25.22;24.91;21.32;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T09:46:44;4.21;4.13;3.94;3.52;28.15;28.13;28.08;27.75;23.80;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T09:49:16;4.02;3.93;3.76;3.35;26.76;26.75;26.70;26.38;22.61;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T09:51:47;4.24;4.13;3.90;3.43;27.42;27.41;27.34;26.96;23.02;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T09:54:14;4.20;4.09;3.87;3.40;27.18;27.16;27.09;26.72;22.81;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T09:56:43;3.59;3.51;3.33;2.95;23.55;23.53;23.48;23.18;19.83;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T09:59:14;3.48;3.42;3.30;2.99;23.87;23.86;23.83;23.60;20.31;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:01:42;3.43;3.38;3.26;2.95;23.60;23.59;23.55;23.32;20.08;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T10:04:20;3.83;3.75;3.57;3.18;25.41;25.40;25.35;25.04;21.45;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:06:52;3.71;3.63;3.45;3.07;24.52;24.50;24.45;24.15;20.68;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:09:22;3.51;3.44;3.30;2.96;23.67;23.66;23.62;23.36;20.06;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:11:53;3.33;3.27;3.14;2.83;22.58;22.57;22.54;22.29;19.16;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:14:21;3.20;3.15;3.04;2.76;22.04;22.03;22.00;21.79;18.77;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T10:16:52;3.33;3.28;3.16;2.86;22.82;22.81;22.77;22.54;19.40;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T10:19:22;3.23;3.17;3.07;2.78;22.17;22.16;22.13;21.91;18.87;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:21:52;3.28;3.23;3.14;2.86;22.87;22.86;22.84;22.64;19.53;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:24:19;2.76;2.73;2.66;2.44;19.49;19.48;19.46;19.31;16.68;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:26:47;2.95;2.90;2.80;2.54;20.26;20.25;20.22;20.02;17.24;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T10:29:18;2.55;2.50;2.41;2.17;17.36;17.35;17.33;17.15;14.75;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T10:31:45;2.32;2.28;2.19;1.97;15.74;15.74;15.71;15.54;13.36;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:34:14;1.96;1.92;1.86;1.69;13.48;13.47;13.45;13.32;11.48;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:36:44;2.06;2.03;1.96;1.78;14.22;14.21;14.19;14.06;12.11;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:39:15;1.83;1.79;1.73;1.56;12.43;12.42;12.40;12.27;10.55;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T10:41:43;1.73;1.70;1.64;1.48;11.86;11.85;11.83;11.71;10.08;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T10:44:11;1.60;1.57;1.52;1.37;10.97;10.96;10.95;10.84;9.33;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T10:46:43;1.57;1.54;1.47;1.32;10.55;10.54;10.52;10.40;8.93;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T10:49:11;1.51;1.48;1.42;1.27;10.16;10.15;10.13;10.02;8.60;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T10:52:00;1.38;1.36;1.30;1.17;9.33;9.33;9.31;9.21;7.91;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T10:54:29;1.55;1.51;1.43;1.27;10.11;10.11;10.09;9.95;8.51;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T10:57:35;1.42;1.39;1.32;1.17;9.38;9.37;9.36;9.24;7.91;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T11:00:15;1.78;1.72;1.62;1.42;11.32;11.31;11.28;11.11;9.46;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T11:02:46;1.51;1.46;1.35;1.16;9.27;9.26;9.23;9.07;7.68;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T11:05:20;1.85;1.77;1.60;1.33;10.62;10.61;10.56;10.32;8.65;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T11:10:40;1.77;1.69;1.54;1.28;10.21;10.20;10.15;9.92;8.32;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T11:13:13;1.77;1.69;1.53;1.27;10.14;10.13;10.09;9.86;8.26;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T11:15:41;1.96;1.86;1.66;1.34;10.76;10.75;10.70;10.41;8.66;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T11:18:15;2.07;1.96;1.74;1.39;11.15;11.14;11.08;10.76;8.92;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T11:20:45;2.09;1.97;1.73;1.36;10.87;10.85;10.78;10.44;8.60;0.67
78736;SPS30;68349;52.124;5.404;2023-04-24T11:23:13;1.99;1.88;1.66;1.31;10.49;10.48;10.42;10.10;8.33;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T11:25:41;2.16;2.05;1.85;1.51;12.09;12.08;12.02;11.72;9.78;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T11:28:08;2.03;1.95;1.78;1.50;11.99;11.98;11.94;11.69;9.84;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T11:30:42;1.70;1.64;1.51;1.27;10.18;10.17;10.13;9.93;8.38;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T11:33:09;2.06;1.97;1.80;1.50;12.03;12.02;11.97;11.71;9.84;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T11:35:39;2.08;1.99;1.80;1.48;11.88;11.86;11.81;11.53;9.66;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T11:38:06;2.18;2.07;1.84;1.49;11.89;11.87;11.81;11.49;9.54;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T11:40:50;1.76;1.67;1.50;1.23;9.83;9.82;9.77;9.52;7.94;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T11:43:18;1.70;1.63;1.48;1.23;9.84;9.83;9.79;9.57;8.03;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T11:45:50;1.73;1.65;1.48;1.20;9.61;9.60;9.55;9.30;7.74;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T11:48:20;1.43;1.36;1.22;1.00;7.97;7.96;7.92;7.72;6.43;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T11:50:49;1.49;1.42;1.27;1.03;8.25;8.24;8.20;7.98;6.65;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T11:53:18;1.13;1.08;0.98;0.80;6.41;6.40;6.37;6.22;5.19;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T11:55:47;1.17;1.12;1.02;0.85;6.80;6.80;6.77;6.62;5.56;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T11:58:13;1.06;1.01;0.93;0.78;6.21;6.21;6.18;6.05;5.09;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T12:00:40;1.01;0.97;0.89;0.76;6.05;6.05;6.02;5.91;4.98;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T12:03:10;1.03;1.00;0.92;0.79;6.29;6.29;6.27;6.15;5.21;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T12:05:38;0.97;0.93;0.86;0.73;5.84;5.83;5.81;5.70;4.82;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T12:08:06;1.07;1.03;0.96;0.82;6.52;6.51;6.49;6.37;5.39;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T12:10:33;1.10;1.07;0.99;0.85;6.81;6.81;6.79;6.67;5.65;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T12:13:02;0.92;0.89;0.83;0.72;5.77;5.76;5.75;5.66;4.81;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T12:15:29;0.96;0.93;0.86;0.73;5.86;5.86;5.84;5.73;4.85;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T12:17:56;1.15;1.10;1.01;0.84;6.76;6.75;6.72;6.58;5.54;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T12:20:27;1.31;1.26;1.16;0.98;7.87;7.86;7.84;7.69;6.49;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T12:22:56;1.20;1.15;1.05;0.88;7.05;7.04;7.01;6.86;5.77;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T12:25:28;1.81;1.72;1.54;1.26;10.06;10.05;10.00;9.74;8.12;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T12:30:32;1.88;1.78;1.56;1.22;9.77;9.75;9.69;9.38;7.72;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T12:33:01;2.04;1.91;1.66;1.28;10.24;10.22;10.15;9.80;8.00;0.68
78736;SPS30;68349;52.124;5.404;2023-04-24T12:35:31;2.34;2.18;1.86;1.39;11.17;11.15;11.06;10.62;8.59;0.70
78736;SPS30;68349;52.124;5.404;2023-04-24T12:38:06;2.49;2.31;1.93;1.40;11.22;11.20;11.10;10.59;8.45;0.72
78736;SPS30;68349;52.124;5.404;2023-04-24T12:40:36;2.68;2.49;2.09;1.52;12.15;12.12;12.02;11.48;9.17;0.72
78736;SPS30;68349;52.124;5.404;2023-04-24T12:43:12;2.69;2.51;2.16;1.63;13.05;13.03;12.93;12.44;10.09;0.70
78736;SPS30;68349;52.124;5.404;2023-04-24T12:45:43;2.54;2.40;2.12;1.67;13.39;13.37;13.29;12.89;10.63;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T12:48:13;2.60;2.47;2.22;1.80;14.42;14.40;14.33;13.96;11.63;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T12:50:41;2.58;2.47;2.26;1.88;15.08;15.06;15.00;14.67;12.33;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T12:53:12;2.83;2.69;2.39;1.93;15.45;15.43;15.35;14.94;12.41;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T12:55:39;3.04;2.88;2.53;2.01;16.06;16.04;15.95;15.46;12.76;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T12:58:06;2.86;2.72;2.45;1.99;15.95;15.93;15.85;15.45;12.88;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T13:00:33;2.75;2.60;2.28;1.80;14.44;14.42;14.33;13.89;11.46;0.67
78736;SPS30;68349;52.124;5.404;2023-04-24T13:03:00;3.02;2.84;2.47;1.90;15.26;15.23;15.13;14.61;11.96;0.69
78736;SPS30;68349;52.124;5.404;2023-04-24T13:05:27;3.68;3.42;2.91;2.17;17.36;17.33;17.19;16.49;13.30;0.72
78736;SPS30;68349;52.124;5.404;2023-04-24T13:07:54;3.91;3.64;3.10;2.31;18.50;18.46;18.31;17.57;14.17;0.71
78736;SPS30;68349;52.124;5.404;2023-04-24T13:10:21;3.57;3.33;2.84;2.13;17.06;17.03;16.90;16.23;13.13;0.70
78736;SPS30;68349;52.124;5.404;2023-04-24T13:12:47;4.27;3.97;3.36;2.49;19.93;19.89;19.72;18.90;15.20;0.70
78736;SPS30;68349;52.124;5.404;2023-04-24T13:15:15;3.96;3.71;3.19;2.43;19.46;19.43;19.29;18.58;15.11;0.68
78736;SPS30;68349;52.124;5.404;2023-04-24T13:17:41;3.74;3.52;3.07;2.40;19.20;19.17;19.05;18.43;15.13;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T13:20:08;3.87;3.64;3.16;2.45;19.60;19.57;19.44;18.78;15.37;0.68
78736;SPS30;68349;52.124;5.404;2023-04-24T13:22:35;4.03;3.74;3.16;2.32;18.61;18.57;18.41;17.62;14.14;0.71
78736;SPS30;68349;52.124;5.404;2023-04-24T13:25:02;4.64;4.30;3.61;2.63;21.10;21.06;20.87;19.94;15.94;0.73
78736;SPS30;68349;52.124;5.404;2023-04-24T13:27:29;4.52;4.21;3.57;2.65;21.21;21.17;21.00;20.12;16.21;0.72
78736;SPS30;68349;52.124;5.404;2023-04-24T13:29:56;4.82;4.47;3.75;2.72;21.85;21.80;21.61;20.64;16.48;0.73
78736;SPS30;68349;52.124;5.404;2023-04-24T13:32:23;4.19;3.92;3.35;2.52;20.17;20.13;19.98;19.20;15.55;0.69
78736;SPS30;68349;52.124;5.404;2023-04-24T13:34:49;4.34;4.06;3.47;2.61;20.94;20.91;20.75;19.94;16.16;0.69
78736;SPS30;68349;52.124;5.404;2023-04-24T13:37:16;4.81;4.48;3.81;2.84;22.74;22.69;22.51;21.60;17.43;0.71
78736;SPS30;68349;52.124;5.404;2023-04-24T13:39:42;4.67;4.35;3.69;2.74;21.97;21.93;21.75;20.86;16.81;0.70
78736;SPS30;68349;52.124;5.404;2023-04-24T13:42:09;4.21;3.96;3.44;2.67;21.41;21.37;21.23;20.52;16.82;0.66
78736;SPS30;68349;52.124;5.404;2023-04-24T13:44:36;4.29;4.07;3.60;2.88;23.06;23.03;22.90;22.24;18.42;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T13:47:02;4.18;3.96;3.51;2.81;22.53;22.50;22.37;21.74;18.01;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T13:49:29;4.11;3.90;3.46;2.77;22.18;22.15;22.03;21.40;17.74;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T13:51:56;4.18;3.98;3.58;2.92;23.38;23.35;23.24;22.66;18.90;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T13:54:23;4.45;4.21;3.74;2.99;23.92;23.89;23.76;23.08;19.12;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T13:56:52;4.73;4.47;3.93;3.10;24.79;24.76;24.61;23.85;19.66;0.67
78736;SPS30;68349;52.124;5.404;2023-04-24T13:59:19;4.51;4.29;3.85;3.14;25.14;25.11;24.99;24.35;20.30;0.65
78736;SPS30;68349;52.124;5.404;2023-04-24T14:01:47;3.79;3.66;3.38;2.89;23.08;23.06;22.99;22.56;19.09;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:04:14;4.72;4.52;4.13;3.45;27.60;27.57;27.46;26.87;22.58;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T14:06:42;3.95;3.80;3.48;2.93;23.44;23.42;23.33;22.85;19.25;0.64
78736;SPS30;68349;52.124;5.404;2023-04-24T14:09:09;3.82;3.68;3.40;2.89;23.13;23.11;23.03;22.60;19.11;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:11:36;4.19;4.04;3.73;3.17;25.34;25.31;25.23;24.75;20.91;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T14:14:03;4.02;3.86;3.54;2.98;23.82;23.79;23.70;23.21;19.55;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T14:16:30;4.01;3.87;3.60;3.09;24.68;24.66;24.58;24.15;20.47;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T14:18:57;4.28;4.12;3.80;3.22;25.77;25.75;25.66;25.16;21.26;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T14:21:24;4.04;3.92;3.66;3.17;25.35;25.33;25.25;24.85;21.12;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T14:23:50;4.25;4.10;3.79;3.23;25.83;25.81;25.72;25.24;21.35;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:26:17;4.28;4.12;3.78;3.20;25.61;25.58;25.49;24.99;21.08;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T14:28:43;4.43;4.28;3.98;3.42;27.35;27.32;27.24;26.76;22.69;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T14:31:10;4.30;4.16;3.86;3.32;26.53;26.51;26.42;25.96;22.01;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:33:37;4.29;4.15;3.86;3.31;26.49;26.46;26.38;25.92;21.98;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:36:04;4.64;4.50;4.21;3.65;29.18;29.16;29.07;28.61;24.32;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T14:38:32;4.77;4.62;4.32;3.74;29.89;29.87;29.78;29.30;24.90;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T14:40:58;4.70;4.55;4.25;3.68;29.44;29.42;29.34;28.86;24.53;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T14:43:33;4.91;4.78;4.51;3.95;31.58;31.56;31.48;31.03;26.47;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T14:46:02;4.87;4.74;4.48;3.94;31.51;31.49;31.42;30.98;26.45;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T14:48:29;4.62;4.49;4.23;3.71;29.64;29.62;29.54;29.11;24.83;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T14:50:56;4.77;4.67;4.46;3.97;31.73;31.72;31.65;31.27;26.81;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T14:53:23;4.49;4.39;4.18;3.72;29.70;29.68;29.62;29.26;25.06;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T14:55:50;4.52;4.43;4.25;3.80;30.40;30.39;30.33;29.99;25.75;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T14:58:17;4.31;4.22;4.05;3.62;28.95;28.93;28.88;28.56;24.51;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T15:00:44;4.18;4.10;3.93;3.53;28.20;28.19;28.14;27.83;23.90;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T15:03:12;4.61;4.51;4.30;3.83;30.61;30.60;30.54;30.17;25.85;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T15:05:39;4.10;4.03;3.89;3.51;28.07;28.05;28.01;27.73;23.87;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T15:08:06;4.67;4.58;4.38;3.92;31.29;31.28;31.22;30.86;26.47;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T15:10:33;4.57;4.45;4.20;3.69;29.49;29.47;29.40;28.98;24.74;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T15:12:59;5.06;4.90;4.58;3.97;31.70;31.68;31.59;31.07;26.41;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T15:15:26;4.80;4.68;4.44;3.92;31.34;31.32;31.25;30.83;26.36;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T15:17:53;4.25;4.16;3.98;3.55;28.40;28.38;28.33;28.00;24.02;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T15:20:19;4.98;4.87;4.66;4.16;33.24;33.22;33.16;32.77;28.11;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T15:22:46;5.31;5.20;4.97;4.43;35.43;35.41;35.34;34.93;29.95;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T15:25:13;5.13;5.02;4.80;4.30;34.33;34.31;34.25;33.86;29.05;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T15:27:43;5.21;5.10;4.88;4.36;34.84;34.82;34.76;34.36;29.48;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T15:30:11;5.33;5.23;5.03;4.53;36.18;36.16;36.10;35.72;30.71;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T15:32:39;5.39;5.28;5.05;4.51;36.04;36.02;35.95;35.54;30.48;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T15:35:07;5.59;5.46;5.19;4.60;36.76;36.74;36.66;36.19;30.96;0.62
78736;SPS30;68349;52.124;5.404;2023-04-24T15:37:37;5.03;4.91;4.67;4.15;33.16;33.14;33.07;32.66;27.96;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T15:40:05;4.98;4.89;4.70;4.23;33.80;33.79;33.73;33.37;28.68;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T15:42:33;5.11;5.03;4.86;4.41;35.25;35.23;35.18;34.85;30.03;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T15:45:01;5.01;4.91;4.72;4.25;33.92;33.91;33.85;33.49;28.78;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T15:47:27;4.90;4.82;4.65;4.21;33.63;33.61;33.56;33.23;28.61;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T15:49:55;5.29;5.18;4.95;4.41;35.26;35.24;35.17;34.76;29.80;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T15:52:23;5.02;4.96;4.83;4.42;35.29;35.28;35.24;34.95;30.18;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T15:54:50;5.22;5.16;5.04;4.63;36.98;36.97;36.93;36.64;31.68;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T15:57:16;5.21;5.14;4.99;4.56;36.40;36.38;36.34;36.03;31.09;0.57
