sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-04-24T10:47:22;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:49:51;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.08;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:52:19;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.52;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:58:11;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.15;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:01:22;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:03:42;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.49;3.90;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:06:31;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:09:09;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.98;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:11:43;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:14:11;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:19:38;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.05;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:22:06;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:27:14;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:29:49;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T11:32:29;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.61;4.00;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:34:56;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.36;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:37:26;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:39:54;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:42:25;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.43;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:45:21;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:50:50;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.08;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T11:56:37;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.37;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T11:59:10;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.38;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T12:01:53;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.38;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T12:04:19;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.35;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T12:07:07;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T12:12:28;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.95;3.43;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:14:57;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:17:27;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.72;4.10;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:20:09;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:26:03;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.38;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:28:38;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:31:13;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.69;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T12:33:42;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.36;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:36:12;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.90;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:38:39;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.84;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:41:11;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.67;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:43:51;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.81;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:46:18;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.20;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T12:48:51;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T12:51:34;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.91;4.27;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T12:54:04;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.60;4.00;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T12:56:31;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.69;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T12:59:13;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.61;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T13:04:36;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.82;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:07:02;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.84;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:09:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T13:12:25;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:15:10;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T13:17:45;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.39;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:20:13;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:22:40;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.72;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:25:08;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:27:38;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.24;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:30:19;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T13:35:43;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.26;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:38:24;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.46;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:40:52;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:46:14;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.30;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:48:42;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.62;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:51:09;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.22;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T13:53:50;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.42;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T13:59:20;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.84;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T14:01:47;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.46;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T14:04:31;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.01;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T14:12:53;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.25;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T14:24:27;1.08;1.05;0.98;0.86;6.84;6.83;6.82;6.73;5.74;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T14:27:06;1.03;0.99;0.92;0.79;6.34;6.34;6.33;6.24;5.29;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:29:42;1.19;1.14;1.06;0.91;7.28;7.28;7.27;7.16;6.07;0.49
71193;SPS30;58903;47.210;8.618;2023-04-24T14:32:21;1.14;1.10;1.03;0.89;7.10;7.10;7.08;6.98;5.94;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:34:47;1.21;1.17;1.09;0.95;7.56;7.56;7.55;7.44;6.33;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T14:40:14;1.07;1.03;0.96;0.83;6.60;6.59;6.58;6.48;5.50;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:42:42;1.25;1.21;1.13;0.97;7.76;7.75;7.74;7.63;6.48;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:45:22;1.07;1.03;0.96;0.83;6.62;6.62;6.60;6.51;5.53;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:48:08;1.47;1.42;1.32;1.15;9.14;9.14;9.13;9.00;7.65;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T14:50:47;1.00;0.97;0.91;0.79;6.29;6.28;6.27;6.19;5.26;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T14:53:24;1.30;1.26;1.17;1.01;8.08;8.07;8.06;7.94;6.74;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T14:55:54;1.46;1.40;1.29;1.09;8.67;8.67;8.65;8.50;7.18;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T14:58:35;1.09;1.05;0.96;0.80;6.43;6.42;6.41;6.29;5.30;0.49
71193;SPS30;58903;47.210;8.618;2023-04-24T15:07:05;1.21;1.16;1.07;0.90;7.19;7.19;7.17;7.05;5.95;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T15:09:31;1.16;1.11;1.02;0.87;6.91;6.90;6.89;6.77;5.72;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T15:12:15;1.23;1.18;1.08;0.91;7.26;7.26;7.24;7.11;6.00;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T15:14:55;1.24;1.19;1.10;0.93;7.44;7.44;7.42;7.30;6.17;0.49
71193;SPS30;58903;47.210;8.618;2023-04-24T15:17:37;1.54;1.47;1.35;1.13;9.02;9.02;9.00;8.83;7.44;0.51
71193;SPS30;58903;47.210;8.618;2023-04-24T15:23:05;1.79;1.67;1.43;1.08;8.65;8.65;8.61;8.32;6.79;0.57
71193;SPS30;58903;47.210;8.618;2023-04-24T15:25:43;1.88;1.74;1.47;1.09;8.67;8.67;8.63;8.29;6.71;0.58
71193;SPS30;58903;47.210;8.618;2023-04-24T15:28:22;1.62;1.51;1.28;0.95;7.56;7.55;7.52;7.23;5.86;0.58
71193;SPS30;58903;47.210;8.618;2023-04-24T15:31:00;1.61;1.50;1.29;0.98;7.84;7.84;7.81;7.54;6.16;0.57
71193;SPS30;58903;47.210;8.618;2023-04-24T15:33:35;1.40;1.32;1.16;0.91;7.27;7.26;7.24;7.03;5.81;0.55
71193;SPS30;58903;47.210;8.618;2023-04-24T15:36:01;1.42;1.34;1.20;0.96;7.67;7.67;7.64;7.45;6.20;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T15:41:43;1.38;1.32;1.21;1.01;8.05;8.05;8.03;7.88;6.63;0.49
71193;SPS30;58903;47.210;8.618;2023-04-24T15:44:17;1.18;1.13;1.04;0.88;7.00;7.00;6.99;6.86;5.80;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T15:49:47;1.51;1.44;1.32;1.11;8.83;8.82;8.80;8.64;7.28;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T15:52:15;1.62;1.54;1.40;1.16;9.30;9.29;9.27;9.09;7.64;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T15:57:10;1.70;1.61;1.43;1.14;9.13;9.13;9.10;8.87;7.38;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T15:59:38;1.36;1.29;1.16;0.94;7.48;7.48;7.46;7.28;6.07;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T16:02:04;1.78;1.70;1.54;1.28;10.19;10.18;10.16;9.95;8.36;0.51
71193;SPS30;58903;47.210;8.618;2023-04-24T16:07:05;2.78;2.59;2.21;1.66;13.28;13.27;13.21;12.74;10.37;0.59
71193;SPS30;58903;47.210;8.618;2023-04-24T16:12:18;4.85;4.30;3.22;1.81;14.42;14.40;14.24;12.93;9.21;0.76
71193;SPS30;58903;47.210;8.618;2023-04-24T16:14:45;2.50;2.22;1.67;0.94;7.50;7.49;7.41;6.74;4.82;0.76
71193;SPS30;58903;47.210;8.618;2023-04-24T16:17:11;2.85;2.55;1.95;1.16;9.26;9.25;9.16;8.44;6.21;0.73
71193;SPS30;58903;47.210;8.618;2023-04-24T16:19:37;2.70;2.42;1.88;1.16;9.24;9.23;9.14;8.49;6.36;0.71
71193;SPS30;58903;47.210;8.618;2023-04-24T16:22:10;2.43;2.19;1.72;1.09;8.68;8.67;8.60;8.03;6.10;0.68
71193;SPS30;58903;47.210;8.618;2023-04-24T16:28:18;1.53;1.42;1.21;0.89;7.14;7.13;7.10;6.83;5.53;0.59
71193;SPS30;58903;47.210;8.618;2023-04-24T16:30:55;1.45;1.36;1.19;0.93;7.39;7.38;7.36;7.14;5.88;0.56
71193;SPS30;58903;47.210;8.618;2023-04-24T16:33:38;1.27;1.21;1.09;0.89;7.09;7.09;7.07;6.91;5.78;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T16:36:05;1.13;1.08;0.98;0.81;6.45;6.44;6.43;6.29;5.28;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T16:38:33;1.17;1.12;1.03;0.86;6.90;6.90;6.89;6.76;5.70;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T16:40:59;1.11;1.06;0.97;0.82;6.52;6.52;6.51;6.39;5.39;0.51
71193;SPS30;58903;47.210;8.618;2023-04-24T16:46:25;0.98;0.95;0.88;0.76;6.04;6.04;6.02;5.93;5.03;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T16:49:02;0.97;0.94;0.88;0.76;6.05;6.05;6.04;5.95;5.06;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T16:57:33;2.25;2.16;1.99;1.68;13.38;13.37;13.34;13.11;11.07;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T17:00:11;2.09;1.96;1.71;1.32;10.55;10.54;10.50;10.18;8.37;0.55
71193;SPS30;58903;47.210;8.618;2023-04-24T17:02:40;2.30;2.15;1.84;1.39;11.08;11.07;11.03;10.64;8.68;0.56
71193;SPS30;58903;47.210;8.618;2023-04-24T17:05:16;2.25;2.08;1.75;1.27;10.17;10.16;10.11;9.70;7.80;0.60
71193;SPS30;58903;47.210;8.618;2023-04-24T17:07:45;1.78;1.63;1.34;0.94;7.52;7.52;7.47;7.12;5.65;0.62
71193;SPS30;58903;47.210;8.618;2023-04-24T17:10:25;3.34;3.02;2.40;1.55;12.40;12.38;12.29;11.53;8.85;0.67
71193;SPS30;58903;47.210;8.618;2023-04-24T17:13:10;3.29;2.95;2.28;1.38;11.05;11.03;10.93;10.11;7.53;0.71
71193;SPS30;58903;47.210;8.618;2023-04-24T17:15:46;5.53;4.91;3.68;2.08;16.56;16.53;16.35;14.86;10.62;0.76
71193;SPS30;58903;47.210;8.618;2023-04-24T17:18:12;6.41;5.64;4.12;2.16;17.26;17.23;17.00;15.17;10.35;0.80
71193;SPS30;58903;47.210;8.618;2023-04-24T17:20:53;8.62;7.51;5.31;2.51;20.02;19.98;19.65;17.01;10.67;0.89
71193;SPS30;58903;47.210;8.618;2023-04-24T17:23:20;10.81;9.28;6.28;2.50;19.95;19.89;19.45;15.85;8.15;1.00
71193;SPS30;58903;47.210;8.618;2023-04-24T17:26:01;10.33;8.82;5.86;2.15;17.12;17.06;16.63;13.08;5.81;1.05
71193;SPS30;58903;47.210;8.618;2023-04-24T17:28:36;9.63;8.24;5.49;2.05;16.37;16.32;15.92;12.63;5.83;1.02
71193;SPS30;58903;47.210;8.618;2023-04-24T17:31:18;7.05;6.05;4.08;1.60;12.77;12.73;12.44;10.08;5.06;0.99
71193;SPS30;58903;47.210;8.618;2023-04-24T17:33:50;7.15;6.14;4.16;1.67;13.29;13.25;12.96;10.59;5.48;0.97
71193;SPS30;58903;47.210;8.618;2023-04-24T17:36:31;5.78;5.00;3.47;1.52;12.14;12.11;11.88;10.04;5.84;0.91
71193;SPS30;58903;47.210;8.618;2023-04-24T17:38:59;5.22;4.54;3.21;1.51;12.04;12.01;11.82;10.22;6.38;0.88
71193;SPS30;58903;47.210;8.618;2023-04-24T17:41:36;4.65;4.06;2.90;1.42;11.29;11.27;11.10;9.70;6.25;0.86
71193;SPS30;58903;47.210;8.618;2023-04-24T17:44:02;5.08;4.44;3.18;1.57;12.51;12.49;12.30;10.78;7.01;0.85
71193;SPS30;58903;47.210;8.618;2023-04-24T17:46:35;6.49;5.65;4.01;1.91;15.23;15.20;14.95;12.98;8.20;0.88
71193;SPS30;58903;47.210;8.618;2023-04-24T17:49:02;5.27;4.58;3.23;1.52;12.10;12.07;11.87;10.25;6.39;0.88
71193;SPS30;58903;47.210;8.618;2023-04-24T17:51:30;5.36;4.67;3.32;1.59;12.71;12.68;12.48;10.86;6.90;0.87
71193;SPS30;58903;47.210;8.618;2023-04-24T17:53:59;4.98;4.35;3.12;1.53;12.22;12.19;12.01;10.52;6.83;0.85
71193;SPS30;58903;47.210;8.618;2023-04-24T17:56:25;5.66;4.94;3.53;1.72;13.73;13.70;13.49;11.79;7.60;0.85
71193;SPS30;58903;47.210;8.618;2023-04-24T18:01:29;4.62;4.05;2.93;1.49;11.88;11.86;11.69;10.34;6.88;0.83
71193;SPS30;58903;47.210;8.618;2023-04-24T18:03:56;3.76;3.31;2.43;1.28;10.23;10.21;10.08;9.01;6.18;0.81
71193;SPS30;58903;47.210;8.618;2023-04-24T18:06:40;2.63;2.34;1.77;1.01;8.10;8.08;8.00;7.30;5.27;0.77
71193;SPS30;58903;47.210;8.618;2023-04-24T18:09:12;3.26;2.89;2.16;1.21;9.67;9.66;9.55;8.67;6.17;0.78
71193;SPS30;58903;47.210;8.618;2023-04-24T18:11:44;3.17;2.82;2.13;1.22;9.70;9.69;9.59;8.75;6.30;0.76
71193;SPS30;58903;47.210;8.618;2023-04-24T18:14:12;3.06;2.73;2.08;1.22;9.76;9.74;9.64;8.85;6.47;0.73
71193;SPS30;58903;47.210;8.618;2023-04-24T18:16:49;3.19;2.86;2.22;1.36;10.83;10.82;10.72;9.93;7.42;0.70
71193;SPS30;58903;47.210;8.618;2023-04-24T18:24:50;9.26;7.90;5.22;1.87;14.92;14.87;14.47;11.27;4.77;1.06
71193;SPS30;58903;47.210;8.618;2023-04-24T18:27:20;6.46;5.54;3.74;1.48;11.80;11.76;11.50;9.34;4.74;1.00
71193;SPS30;58903;47.210;8.618;2023-04-24T18:35:31;3.64;3.22;2.38;1.30;10.36;10.34;10.22;9.21;6.44;0.78
71193;SPS30;58903;47.210;8.618;2023-04-24T18:38:17;3.08;2.73;2.05;1.15;9.16;9.15;9.04;8.21;5.85;0.76
71193;SPS30;58903;47.210;8.618;2023-04-24T18:40:43;2.51;2.24;1.71;1.02;8.12;8.11;8.03;7.39;5.44;0.74
71193;SPS30;58903;47.210;8.618;2023-04-24T18:43:09;2.56;2.31;1.80;1.13;8.98;8.97;8.89;8.28;6.25;0.71
71193;SPS30;58903;47.210;8.618;2023-04-24T18:45:41;2.41;2.19;1.75;1.15;9.21;9.20;9.13;8.60;6.65;0.68
71193;SPS30;58903;47.210;8.618;2023-04-24T18:48:08;2.34;2.14;1.74;1.19;9.47;9.46;9.40;8.91;6.99;0.65
71193;SPS30;58903;47.210;8.618;2023-04-24T18:50:36;2.26;2.07;1.70;1.18;9.41;9.40;9.34;8.88;7.02;0.64
71193;SPS30;58903;47.210;8.618;2023-04-24T18:53:09;2.39;2.19;1.80;1.25;9.99;9.98;9.92;9.44;7.47;0.64
71193;SPS30;58903;47.210;8.618;2023-04-24T18:55:37;2.37;2.18;1.79;1.26;10.04;10.03;9.97;9.50;7.54;0.63
71193;SPS30;58903;47.210;8.618;2023-04-24T18:58:04;2.08;1.91;1.58;1.12;8.93;8.92;8.87;8.46;6.74;0.63
71193;SPS30;58903;47.210;8.618;2023-04-24T19:00:32;1.95;1.81;1.52;1.11;8.86;8.86;8.81;8.46;6.81;0.61
71193;SPS30;58903;47.210;8.618;2023-04-24T19:02:59;2.20;2.04;1.73;1.27;10.14;10.13;10.08;9.69;7.83;0.59
71193;SPS30;58903;47.210;8.618;2023-04-24T19:05:25;2.02;1.87;1.59;1.17;9.35;9.34;9.30;8.94;7.23;0.59
71193;SPS30;58903;47.210;8.618;2023-04-24T19:13:22;1.95;1.82;1.58;1.22;9.74;9.73;9.70;9.39;7.71;0.59
71193;SPS30;58903;47.210;8.618;2023-04-24T19:15:54;1.99;1.87;1.64;1.28;10.22;10.22;10.18;9.88;8.15;0.57
71193;SPS30;58903;47.210;8.618;2023-04-24T19:24:07;1.62;1.53;1.34;1.06;8.45;8.45;8.42;8.18;6.77;0.56
71193;SPS30;58903;47.210;8.618;2023-04-24T19:26:50;1.69;1.59;1.38;1.08;8.62;8.61;8.58;8.33;6.86;0.56
71193;SPS30;58903;47.210;8.618;2023-04-24T19:29:29;1.82;1.69;1.46;1.10;8.81;8.80;8.77;8.47;6.92;0.56
71193;SPS30;58903;47.210;8.618;2023-04-24T19:34:58;1.77;1.68;1.48;1.18;9.40;9.40;9.37;9.12;7.56;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T19:37:38;1.72;1.62;1.43;1.13;9.04;9.04;9.01;8.76;7.26;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T19:40:12;1.63;1.53;1.35;1.06;8.45;8.45;8.42;8.18;6.76;0.55
71193;SPS30;58903;47.210;8.618;2023-04-24T19:42:55;1.46;1.38;1.21;0.96;7.66;7.65;7.63;7.42;6.14;0.54
71193;SPS30;58903;47.210;8.618;2023-04-24T19:48:45;1.27;1.21;1.09;0.89;7.14;7.14;7.12;6.97;5.83;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T19:51:31;1.69;1.60;1.43;1.17;9.31;9.30;9.27;9.06;7.56;0.54
71193;SPS30;58903;47.210;8.618;2023-04-24T19:53:59;1.54;1.47;1.31;1.07;8.51;8.51;8.49;8.29;6.92;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T19:56:27;1.56;1.48;1.32;1.07;8.54;8.54;8.51;8.31;6.92;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T19:58:53;1.65;1.57;1.40;1.14;9.08;9.07;9.05;8.83;7.37;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T20:01:19;1.57;1.49;1.33;1.07;8.54;8.54;8.51;8.31;6.92;0.54
71193;SPS30;58903;47.210;8.618;2023-04-24T20:03:55;1.27;1.21;1.07;0.87;6.92;6.92;6.90;6.73;5.61;0.54
71193;SPS30;58903;47.210;8.618;2023-04-24T20:06:23;1.41;1.34;1.21;0.99;7.90;7.89;7.87;7.70;6.45;0.53
71193;SPS30;58903;47.210;8.618;2023-04-24T20:15:17;1.53;1.47;1.35;1.14;9.08;9.08;9.06;8.90;7.51;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T20:17:43;1.20;1.16;1.07;0.91;7.28;7.28;7.26;7.14;6.05;0.51
71193;SPS30;58903;47.210;8.618;2023-04-24T20:20:30;1.32;1.27;1.18;1.01;8.05;8.05;8.03;7.91;6.71;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T20:22:56;1.63;1.57;1.44;1.22;9.72;9.72;9.70;9.53;8.05;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T20:25:34;1.41;1.35;1.24;1.04;8.32;8.32;8.30;8.15;6.87;0.52
71193;SPS30;58903;47.210;8.618;2023-04-24T20:28:19;1.23;1.19;1.09;0.92;7.36;7.36;7.35;7.22;6.10;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T20:33:49;1.18;1.14;1.05;0.89;7.12;7.12;7.10;6.98;5.91;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T20:36:15;1.26;1.22;1.12;0.95;7.61;7.61;7.60;7.47;6.32;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T20:38:54;1.34;1.29;1.19;1.02;8.12;8.11;8.10;7.97;6.75;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T20:41:22;1.15;1.11;1.03;0.89;7.07;7.07;7.06;6.95;5.90;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T20:43:50;1.10;1.07;1.00;0.87;6.94;6.94;6.93;6.84;5.82;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T20:46:18;1.05;1.02;0.95;0.82;6.56;6.55;6.54;6.45;5.48;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T20:48:55;1.28;1.24;1.16;1.00;7.99;7.99;7.97;7.86;6.68;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T20:51:39;1.14;1.10;1.03;0.90;7.16;7.15;7.14;7.05;6.00;0.49
71193;SPS30;58903;47.210;8.618;2023-04-24T20:54:06;1.22;1.18;1.11;0.97;7.71;7.71;7.70;7.60;6.47;0.48
71193;SPS30;58903;47.210;8.618;2023-04-24T20:59:36;1.18;1.15;1.09;0.96;7.63;7.63;7.62;7.53;6.42;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T21:02:03;1.13;1.11;1.08;0.98;7.83;7.83;7.83;7.77;6.69;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T21:04:33;1.06;1.05;1.04;0.96;7.69;7.69;7.69;7.65;6.63;0.46
71193;SPS30;58903;47.210;8.618;2023-04-24T21:07:05;0.92;0.92;0.92;0.86;6.89;6.88;6.88;6.86;5.96;0.46
